"subject","predicate","object"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://www.w3.org/2000/01/rdf-schema#label","William Whyte (Leichtathlet)"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://www.w3.org/2000/01/rdf-schema#label","William Whyte (runner)"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://www.w3.org/2000/01/rdf-schema#comment","William Whyte (William Miller „Tickle“ Whyte; * 16. August 1903 in Melbourne; † November 1964) war ein australischer Mittelstreckenläufer. 1928 wurde er bei den Olympischen Spielen in Amsterdam Neunter über 1500 m und schied über 800 m im Vorlauf aus. Bei den British Empire Games 1930 in Hamilton gewann er Silber im Meilenlauf. 1924 und 1926 wurde er Australasiatischer Meister über 880 Yards und 1930 Australischer Meister im Meilenlauf."
"http://dbpedia.org/resource/William_Whyte_(runner)","http://www.w3.org/2000/01/rdf-schema#comment","William ""Tickle"" Miller Whyte (16 August 1903 – November 1964) was an Australian athlete who competed in the 1928 Summer Olympics. In 1928 he finished ninth the 1500 metres event. In the 800 metre competition he was eliminated in the first round. At the 1930 Empire Games he won the silver medal in the 1 mile contest. He also participated in the 880 yards event. He married Alma in November 1927, and they had one daughter, Fay Delores, born in 1928."
"http://dbpedia.org/resource/William_Whyte_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_silver_medallists_for_Australia"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_male_middle-distance_runners"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1930_British_Empire_Games"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Australia"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageID",21442579
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageRevisionID",1066683199
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1930_British_Empire_Games"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Australia"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_silver_medallists_for_Australia"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_1500_metres"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_British_Empire_Games"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Summer_Olympics"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_-_Men's_800_metres"
"http://dbpedia.org/resource/William_Whyte_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_male_middle-distance_runners"
