"subject","predicate","object"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsOnTheNationalRegisterOfHistoricPlacesInWisconsin"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/2000/01/rdf-schema#label","Main Street Historic District (Fort Atkinson)"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/2000/01/rdf-schema#comment","The Main Street Historic District in Fort Atkinson, Wisconsin, United States, was placed on the National Register of Historic Places in 1984. The district is composed of 51 buildings on or within a block of Main Street. Although many of the storefronts have been remodeled over the years, the original decorative brickwork is still visible on the upper levels of most buildings."
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://xmlns.com/foaf/0.1/name","Main Street Historic District"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://dbpedia.org/property/name","Main Street Historic District"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.92805480957031
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.83750152587891
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0712_FA_0-99_block_Main_street_even_(west)_side.jpg"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Atkinson,_Wisconsin"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Wisconsin"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Main_Street_Historic_District_(Fort_Atkinson)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Jefferson_County,_Wisconsin"
