"subject","predicate","object"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalScienceOccupations"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/2000/01/rdf-schema#label","Modélisation financière"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/2000/01/rdf-schema#label","Финансовое моделирование"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/2000/01/rdf-schema#label","نمذجة مالية"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/2000/01/rdf-schema#label","Financial modeling"
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/2000/01/rdf-schema#comment","Финансовое моделирование – это процесс построения абстрактного представления (финансовой модели) реальной или предполагаемой финансовой ситуации. В ходе финансового моделирования могут быть исследованы все или некоторые вопросы развития компании, изменения стоимости ценных бумаг и иные активы и объекты, имеющие финансовую оценку."
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/2000/01/rdf-schema#comment","La modélisation financière consiste à représenter une situation financière grâce à un modèle mathématique, en fonction de différents paramètres. La modélisation financière facilite ainsi la prise de décision, en permettant de simuler divers scénarios et d’aboutir à des recommandations. La modélisation s’applique principalement à deux grands domaines de la finance, la finance d’entreprise et la finance de marché."
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/2000/01/rdf-schema#comment","Financial modeling is the task of building an abstract representation (a model) of a real world financial situation. This is a mathematical model designed to represent (a simplified version of) the performance of a financial asset or portfolio of a business, project, or any other investment. While there has been some debate in the industry as to the nature of financial modeling—whether it is a tradecraft, such as welding, or a science—the task of financial modeling has been gaining acceptance and rigor over the years."
"http://dbpedia.org/resource/Financial_modeling","http://www.w3.org/2000/01/rdf-schema#comment","النمذجة المالية (بالإنجليزية: Financial modeling)‏ مأخوذة من الكلمة العربية نموذج وباللغة الإنجليزية تكتب Model، فالنموذجة يمكن تعريفها على أنها اتباع طريقة منهجية للتطبيق في كل مرة للحصول على نتائج مختلفة، والهدف منها طبعا اختصار الوقت والجهد والمال أحيانا، فالنمذجة هي اذن اعتماد على معادلات رياضية محوسبة تهدف لتحويل العمل المالي إلى معادلات مبرمجة سلفا يمكن استخدامها لدعم القرارت المالية، وتلعب برمجيات الجداول الإلكترونية كاللوتس والإكسل دورا كبيرا في المساعدة على استخدام اقترانات مالية مبرمجة من قبل مايكروسوفت لتخدم قطاع الأعمال التجارية بالضرورة، ونظرا لمرونة الجداول الإلكترونية في التعديل والإضافة والحذف على معادلات مبرمجة من قبل المستخدم فإن النمذجة باستخدام الإكسل يمكن تطبيقها بسهولة أكبر، لان الخلية العملية في الإكسل مثلا يمكن برمجتها بشكل مرن، فمثلا بدلا أن نكتب قيم :الدخل = المبي"
"http://dbpedia.org/resource/Financial_modeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_finance"
"http://dbpedia.org/resource/Financial_modeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actuarial_science"
"http://dbpedia.org/resource/Financial_modeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computational_fields_of_study"
"http://dbpedia.org/resource/Financial_modeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_finance"
"http://dbpedia.org/resource/Financial_modeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_models"
"http://dbpedia.org/resource/Financial_modeling","http://dbpedia.org/ontology/wikiPageID",2844974
"http://dbpedia.org/resource/Financial_modeling","http://dbpedia.org/ontology/wikiPageRevisionID",1123199163
"http://dbpedia.org/resource/Financial_modeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_models"
"http://dbpedia.org/resource/Financial_modeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt_ratio"
"http://dbpedia.org/resource/Financial_modeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valuation_(finance)"
