"subject","predicate","object"
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://www.w3.org/2000/01/rdf-schema#label","List of barangays in Benguet"
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://www.w3.org/2000/01/rdf-schema#comment","The province of Benguet has 140 barangays comprising its 13 municipalities."
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Benguet"
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_barangays_in_Philippine_provinces"
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://dbpedia.org/ontology/wikiPageID",44083452
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://dbpedia.org/ontology/wikiPageRevisionID",1075684396
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Benguet"
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibungan,_Benguet"
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sablan,_Benguet"
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokod,_Benguet"
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakun,_Benguet"
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itogon,_Benguet"
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapangan,_Benguet"
"http://dbpedia.org/resource/List_of_barangays_in_Benguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_barangays_in_Philippine_provinces"
