"subject","predicate","object"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInHampshire"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Pennington (Hampshire)"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Pennington (Hampshire)"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Pennington, Hampshire"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Pennington – wieś w Anglii, w hrabstwie Hampshire, w dystrykcie New Forest. Leży 37 km na południe od miasta Winchester i 131 km na południowy zachód od Londynu."
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Pennington est un village, une section électorale et une paroisse ecclésiastique, situé dans le district de New Forest, dans le comté du Hampshire, en Angleterre. Il est défini sur la base des limites du manoir qui lui a précédé. Pennington Village est au centre de la circonscription, avec Upper Pennington au nord et Lower Pennington au sud."
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Pennington is a ward (electoral and ecclesiastical) in the New Forest district of Hampshire, England, which is defined based on the boundaries of the earlier manor. Pennington Village is at the centre of the ward, with Upper Pennington to the north and Lower Pennington to the south. The population taken at the 2011 census was 6,060. It is in the southernmost part of the New Forest on the Solent coastline near to the town of Lymington, with which it shares the civil parish of Lymington and Pennington."
"http://dbpedia.org/resource/Pennington,_Hampshire","http://xmlns.com/foaf/0.1/name","Pennington"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7495002746582
"http://dbpedia.org/resource/Pennington,_Hampshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.556399941444397
"http://dbpedia.org/resource/Pennington,_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avon_Water,_Wainsford_Road,_Pennington_-_geograph.org.uk_-_253118.jpg"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priestlands_School,_Pennington,_Hampshire.jpg"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duel_pistolet.jpg"
"http://dbpedia.org/resource/Pennington,_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennington_Common,_Lymington_-_geograph.org.uk_-_174899.jpg"
