"subject","predicate","object"
"http://dbpedia.org/resource/Mats_Ekman","http://www.w3.org/2000/01/rdf-schema#label","Mats Ekman"
"http://dbpedia.org/resource/Mats_Ekman","http://www.w3.org/2000/01/rdf-schema#comment","Mats Ekman (12 March 1865 – 13 March 1934) was an Estonian-Swedish poet from Ätsve in Noaroots parish, Estonia."
"http://dbpedia.org/resource/Mats_Ekman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_male_poets"
"http://dbpedia.org/resource/Mats_Ekman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lääne-Nigula_Parish"
"http://dbpedia.org/resource/Mats_Ekman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Estonian_poets"
"http://dbpedia.org/resource/Mats_Ekman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Mats_Ekman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Mats_Ekman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_people_of_Swedish_descent"
"http://dbpedia.org/resource/Mats_Ekman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_poets"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageID",70104216
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageRevisionID",1109802821
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_people_of_Swedish_descent"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Estonian_poets"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lääne-Nigula_Parish"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Estonian_poets"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_male_poets"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laanenigula.ee/et/rooslepa-kalmistu"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eestirootslane.ee/files/Eestirootslane-2011-2.pdf"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ester.ee/record=b2194264*est~S95"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eestirootslane.ee/files/RONOR-1990-3-4.pdf"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageExternalLink","https://sisu.ut.ee/ewod/e/ekman"
"http://dbpedia.org/resource/Mats_Ekman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ws7V"
"http://dbpedia.org/resource/Mats_Ekman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253991310"
"http://dbpedia.org/resource/Mats_Ekman","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mats_Ekman"
"http://dbpedia.org/resource/Mats_Ekman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20528812"
"http://dbpedia.org/resource/Mats_Ekman","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1024111911"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonia-writer-stub"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/abstract","Mats Ekman (12 March 1865 – 13 March 1934) was an Estonian-Swedish poet from Ätsve in Noaroots parish, Estonia."
"http://dbpedia.org/resource/Mats_Ekman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mats_Ekman?oldid=1109802821&ns=0"
"http://dbpedia.org/resource/Mats_Ekman","http://dbpedia.org/ontology/wikiPageLength",1341
"http://dbpedia.org/resource/Mats_Ekman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mats_Ekman"
