"subject","predicate","object"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Las Sabanas"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Las Sabanas"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/2000/01/rdf-schema#comment","El Deportivo Las Sabanas es un equipo de fútbol de Nicaragua que juega en la Segunda División de Nicaragua, la segunda categoría de fútbol en el país."
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://www.w3.org/2000/01/rdf-schema#comment","Deportivo Las Sabanas is a Nicaraguan football team currently playing in the Nicaraguan Primera División. They are based in Las Sabanas."
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://xmlns.com/foaf/0.1/name","Deportivo Las Sabanas"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edson_Contreras"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Herrera"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jaffeth_Salgado"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eduardo_Corrales"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Enoc_Salgado"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sined_Espinoza"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ismael_Mendieta"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luis_Carbajal"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Didier_Mosquera"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonathan_Gallo"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adolfo_Bermúdez"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jose_Martínez_(Nicaraguan_footballer)"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Randy_Benavides"
"http://dbpedia.org/resource/Deportivo_Las_Sabanas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Peña_(Nicaraguan_footballer)"
