"subject","predicate","object"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","Fugging"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","Fugging"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","Fucking"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","Fugging"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","Fugging"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","Φούγκινγκ"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","Fugging (Tarsdorf)"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","فوكينغ (النمسا العليا)"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","Fugging (Gemeinde Tarsdorf)"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","Fugging (Horní Rakousy)"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","푸깅 (오버외스터라이히주)"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","Fugging"
"http://dbpedia.org/resource/Fugging,_Upper_Austria","http://www.w3.org/2000/01/rdf-schema#label","Fugging"
