"subject","predicate","object"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInLouisiana"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanContemporaryRadioStations"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/2000/01/rdf-schema#label","KNEK (AM)"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","KNEK broadcasts at 1190 AM and is under ownership of Cumulus Media. It was a sister station of KNEK-FM until it was sold to The Last Bastion Station Trust, LLC upon merger of Citadel Broadcasting and ABC Radio. After Citadel swapped KRDJ with KNEK-FM, they are now sister stations again. Citadel merged with Cumulus Media on September 16, 2011. KNEK simulcasts sister station KNEK-FM, which broadcasts on the frequency of 104.7 FM. Its studios are located on Galbert Road in Lafayette, and its transmitter is located south of Washington, Louisiana."
"http://dbpedia.org/resource/KNEK_(AM)","http://xmlns.com/foaf/0.1/name","KNEK"
"http://dbpedia.org/resource/KNEK_(AM)","http://xmlns.com/foaf/0.1/homepage","http://www.knek.com"
"http://dbpedia.org/resource/KNEK_(AM)","http://dbpedia.org/property/name","KNEK"
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.5858325958252
"http://dbpedia.org/resource/KNEK_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.06666564941406
"http://dbpedia.org/resource/KNEK_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KNEK.png"
"http://dbpedia.org/resource/KNEK_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cumulus_Media_radio_stations"
"http://dbpedia.org/resource/KNEK_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KNEK_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1980"
"http://dbpedia.org/resource/KNEK_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Louisiana"
