"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000CrimesInTheUnitedStates"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rican Day Parade attacks"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://www.w3.org/2000/01/rdf-schema#comment","The Puerto Rican Day Parade attacks occurred on June 11, 2000 in Manhattan, New York City, and involved multiple assailants who harassed, sexually assaulted, and robbed random victims. Many of the attacks were caught on video, and received worldwide attention. The New York City Police Department was greatly criticized for its handling of the attacks. Eventually, over fifty women reported being harassed or assaulted."
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_violence_at_riots_and_crowd_disturbances"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_in_the_United_States_in_2000"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_New_York_City"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_harassment_in_the_United_States"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_in_Manhattan"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Park"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_gangs"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2000_events_in_North_America"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_sexual_assault"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageID",35458303
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageRevisionID",1119994876
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_gun"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexual_violence_at_riots_and_crowd_disturbances"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Giuliani"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_New_York_City"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_American_(Dominican_Republic)"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attacks_in_the_United_States_in_2000"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Commissioner"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Safir"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_South"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Heights,_Manhattan"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_Street_(Manhattan)"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollman_Rink"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexual_harassment_in_the_United_States"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimes_in_Manhattan"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sex_gangs"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2000_events_in_North_America"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_sexual_assault"
