"subject","predicate","object"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://www.w3.org/2000/01/rdf-schema#label","Pelobacter propionicus"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://www.w3.org/2000/01/rdf-schema#comment","Pelobacter propionicus is a species of bacteria that ferments 2,3-butanediol and acetoin. It is Gram-negative, strictly anaerobic and non-spore-forming. Ott Bd 1 is the type strain."
"http://dbpedia.org/resource/Pelobacter_propionicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacteria_described_in_1984"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pelobacteraceae"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageID",40739175
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageRevisionID",1086033093
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram-negative"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spore"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetoin"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2,3-butanediol"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermodesulfobacteriota"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desulfuromonadia"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desulfuromonadales"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacteria_described_in_1984"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelobacter"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelobacteraceae"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pelobacteraceae"
"http://dbpedia.org/resource/Pelobacter_propionicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:bsz:352-opus-25241"
