"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndorheicLakes"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfKazakhstan"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalineLakes"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Алаколь"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Λίμνη Αλακόλ"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Lago Alakol"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Alakol"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Lac Alakol"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","阿拉湖"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","بحيرة ألاكول"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Lago Alakol"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Lake Alakol"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Lago Alakol"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Llac Alakol"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Алаколь (озеро)"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Ała-kol"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Alakol aintzira"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Alakölsee"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#label","Alaköl"
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#comment","Η Αλακόλ (καζακ. Alako'l / Алакөл), όνομα που στις τουρκικές γλώσσες σημαίνει «ποικιλόχρωμη», είναι αλμυρή λίμνη στις περιφέρειες Αλμάτι και Ανατολικού Καζακστάν, στο ανατολικό Καζακστάν. Είναι η τέταρτη μεγαλύτερη λίμνη της χώρας αυτής μετά τις μεγάλες Κασπία Θάλασσα, Αράλη και Μπαλκάς (σήμερα από την Αράλη έχουν απομείνει δύο μικρά χωρισμένα τμήματα, το καθένα από τα οποία ωστόσο είναι μεγαλύτερο από την Αλακόλ)."
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#comment","Ała-kol, dawniej Ała-kul (kaz. Алакөл, Ałaköl; ros. Алаколь, Ałakol) – słone jezioro bezodpływowe we wschodnim Kazachstanie, w Kotlinie Bałchasko-Ałakolskiej, na północnym zachodzie połączone z płytkimi jeziorami i Sasykköl. Ała-kol leży 180 km na wschód od innego jeziora – Bałchasz. Powierzchnia – około 2650 km², głębokość maksymalna – 45 m (inne źródło mówi o 54), wysokość – 347 m n.p.m. Do jeziora uchodzi rzeka Jemyl. Skute lodem od stycznia do kwietnia. Występuje wiele gatunków ryb, m.in. okonie, karpie, marynki, ślizy."
"http://dbpedia.org/resource/Lake_Alakol","http://www.w3.org/2000/01/rdf-schema#comment","Der Alakölsee oder Alaköl (kasachisch Алакөл) ist ein Salzwassersee in Kasachstan. Er liegt auf der Grenze der Provinzen und , ca. 60 km westlich der Staatsgrenze zur Volksrepublik China. Er ist die nordwestliche Verlängerung des als Dsungarische Pforte bekannten Tales. Dieses schmale Tal verbindet das südliche Hochland Kasachstans mit dem trockenen Nordwesten Chinas. Es ist eine Verwerfung, die dazu führt, dass der Talgrund zwischen 350-450 m über dem Meeresspiegel liegt, die Gipfel des Dsungarischen Alatau (im Bild unten rechts) jedoch eine Höhe von 4463 m erreichen. Zwei deutlich abgegrenzte Schwemmkegel wurden von Gebirgsflüssen an der Südwestseite des Sees abgelagert."
