"subject","predicate","object"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfTheUnitedStates"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedCaribbeanIslandsOfTheUnitedStates"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslands"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslands"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsClaimedUnderTheGuanoIslandsAct"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisputedIslands"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisputedTerritoriesInNorthAmerica"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfTheInsularAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheUnitedStates"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfHaiti"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribbeanIslands"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnofficialFlags"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInTheCaribbean"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","جزيرة نافاسا"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Île de la Navasse"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Ilha de Navassa"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Navassa"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Навасса"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Navassa Island"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Νήσος Ναβάσσα"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Navassa"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Isola Navassa"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla de Navaza"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Navassa"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Навасса"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","ナヴァッサ島"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Navasa Insulo"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Navassa"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Navassa"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Illa Navassa"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Navassaön"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","納弗沙島"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","Navassa uhartea"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#label","나배사섬"
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#comment","Navassa Island (/nəˈvæsə/; Haitian Creole: Lanavaz; French: l'île de la Navasse, sometimes la Navase) is a small uninhabited island in the Caribbean Sea. Located northeast of Jamaica, south of Cuba, and 40 nautical miles (74 km; 46 mi) west of Jérémie on the Tiburon Peninsula of Haiti, it is subject to an ongoing territorial dispute between Haiti and the United States, which administers the island through the U.S. Fish and Wildlife Service. The International Organization for Standardization (ISO) code for the island, as part of the US Minor Outlying Islands, is ISO 3166-2:UM-76."
"http://dbpedia.org/resource/Navassa_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'illa Navassa o La Navasse en crioll, és una illa deshabitada del Carib que és administrada pels Estats Units d'Amèrica sota la forma jurídica de territori no incorporat (unincorporated territory) i inclosa a les Illes d'Ultramar Menors dels Estats Units. El territori és objecte de reclamació tant de part dels Estats Units com d'Haití. L'illa Navassa ocupa uns 5,2 km² i és en situació estratègica respecte a la base nord-americana de Guantánamo. No és conreada i té un clima semiàrid però hi pasturen ramats de cabres del bosc."
