"subject","predicate","object"
"http://dbpedia.org/resource/Weisi_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weisi_Lin","http://www.w3.org/2000/01/rdf-schema#label","Weisi Lin"
"http://dbpedia.org/resource/Weisi_Lin","http://www.w3.org/2000/01/rdf-schema#comment","Weisi Lin is a professor at the School of Computer Science and Engineering of Nanyang Technological University, Singapore. He was named Fellow of the Institute of Electrical and Electronics Engineers (IEEE) in 2016 ""for contributions to perceptual modeling and processing of visual signals."" He is also a Fellow of IET."
"http://dbpedia.org/resource/Weisi_Lin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Weisi_Lin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Weisi_Lin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_engineers"
"http://dbpedia.org/resource/Weisi_Lin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Weisi_Lin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nanyang_Technological_University_faculty"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/ontology/wikiPageID",53736294
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/ontology/wikiPageRevisionID",1082464074
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_engineers"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nanyang_Technological_University_faculty"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanyang_Technological_University"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Weisi_Lin","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9866-1947"
"http://dbpedia.org/resource/Weisi_Lin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weisi_Lin"
"http://dbpedia.org/resource/Weisi_Lin","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/14/3737"
"http://dbpedia.org/resource/Weisi_Lin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ioyU"
"http://dbpedia.org/resource/Weisi_Lin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29341321"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Engineer-stub"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singapore-bio-stub"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/property/cs1Dates","y"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/property/date","April 2022"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/ontology/abstract","Weisi Lin is a professor at the School of Computer Science and Engineering of Nanyang Technological University, Singapore. He was named Fellow of the Institute of Electrical and Electronics Engineers (IEEE) in 2016 ""for contributions to perceptual modeling and processing of visual signals."" He is also a Fellow of IET."
"http://dbpedia.org/resource/Weisi_Lin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weisi_Lin?oldid=1082464074&ns=0"
"http://dbpedia.org/resource/Weisi_Lin","http://dbpedia.org/ontology/wikiPageLength",1887
"http://dbpedia.org/resource/Weisi_Lin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weisi_Lin"
