"subject","predicate","object"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishLexicographers"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromIreland"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyGalway"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lexicographer110256080"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/2000/01/rdf-schema#label","Mathias James O'Conway"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://www.w3.org/2000/01/rdf-schema#comment","Mathias James O'Conway, aka Matha Ó Conmhai (3 February 1766 – 28 November 1842) was a linguist and lexicographer."
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_writers"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_writers"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_lexicographers"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Ireland"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Ireland_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Philadelphia"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://dbpedia.org/ontology/wikiPageID",27208536
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://dbpedia.org/ontology/wikiPageRevisionID",1070230838
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Ireland_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Mathias_James_O'Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Philadelphia"
