"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Olivieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nancy_Olivieri","http://www.w3.org/2000/01/rdf-schema#label","Nancy Olivieri"
"http://dbpedia.org/resource/Nancy_Olivieri","http://www.w3.org/2000/01/rdf-schema#label","Nancy Olivieri"
"http://dbpedia.org/resource/Nancy_Olivieri","http://www.w3.org/2000/01/rdf-schema#label","Nancy Fern Olivieri"
"http://dbpedia.org/resource/Nancy_Olivieri","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Fern Olivieri (born 1954) is a prominent Toronto haematologist and researcher with an interest in the treatment of haemoglobinopathies. She is best known for a protracted struggle with the Hospital for Sick Children and the pharmaceutical company Apotex about the drug deferiprone."
"http://dbpedia.org/resource/Nancy_Olivieri","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Fern Olivieri est une hématologue et une chercheuse canadienne dont les principales recherches portent sur le traitement des hémoglobinopathies. En 2009, elle est surtout connue pour un conflit, qui a commencé en 1996, avec le Hospital for Sick Children, situé à Toronto, et (en), une société pharmaceutique canadienne, à propos du médicament thalassémique défériprone."
"http://dbpedia.org/resource/Nancy_Olivieri","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Fern Olivieri – kanadyjska lekarka, członkini , czołowa specjalistka hematologii z Toronto, badaczka związana z leczeniem hemoglobinopatii. Nancy Olivieri urodziła się w Hamilton w prowincji Ontario. Jej ojciec pracował tam jako pediatra. Studiowała na Uniwersytecie w Toronto, który ukończyła w 1975. W 1978 ukończyła medycynę na McMaster University. Posiada specjalizację z chorób wewnętrznych i z hematologii, osiągnęła w tych dziedzinach uznany dorobek naukowy. Związana była ze należącym do Wydziału Medycznego Uniwersytetu w Toronto, na którym zajmuje stanowisko profesorskie. Pracowała również na Harvard University. Jest autorką około 200 publikacji naukowych, prac przegladowych i rozdziałów książek."
"http://dbpedia.org/resource/Nancy_Olivieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_physicians"
"http://dbpedia.org/resource/Nancy_Olivieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McMaster_University_alumni"
"http://dbpedia.org/resource/Nancy_Olivieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_physicians"
