"subject","predicate","object"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primary100182571"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganElections"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimaryElectionsInTheUnitedStates"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/2000/01/rdf-schema#label","Newberry v. United States"
"http://dbpedia.org/resource/Newberry_v._United_States","http://www.w3.org/2000/01/rdf-schema#comment","Newberry v. United States, 256 U.S. 232 (1921), is a decision by the United States Supreme Court which held that the United States Constitution did not grant the United States Congress the authority to regulate political party primaries or nomination processes. The court struck down 1911 amendments to the Federal Corrupt Practices Act which placed spending limits on candidate and political election committee spending in primaries or other nomination processes for federal office."
"http://dbpedia.org/resource/Newberry_v._United_States","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Newberry_v._United_States","http://xmlns.com/foaf/0.1/name","Newberry, et al. v. United States"
"http://dbpedia.org/resource/Newberry_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_White_Court"
"http://dbpedia.org/resource/Newberry_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_elections_in_the_United_States"
"http://dbpedia.org/resource/Newberry_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_elections"
"http://dbpedia.org/resource/Newberry_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Newberry_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_elections_case_law"
"http://dbpedia.org/resource/Newberry_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_United_States_case_law"
"http://dbpedia.org/resource/Newberry_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_elections_in_the_United_States"
"http://dbpedia.org/resource/Newberry_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_United_States_Senate_elections"
"http://dbpedia.org/resource/Newberry_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaign_finance_reform_in_the_United_States"
"http://dbpedia.org/resource/Newberry_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_rights_movement_case_law"
"http://dbpedia.org/resource/Newberry_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Ford"
"http://dbpedia.org/resource/Newberry_v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Michigan"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageID",8908497
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1025939996
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Michigan"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed."
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McKenna"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_White_Court"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Corrupt_Practices_Act"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hessin_Clarke"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primary_elections_in_the_United_States"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_elections"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_D._Brandeis"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_era"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_elections_case_law"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clark_McReynolds"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_election"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillman_Act"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._LEXIS"
"http://dbpedia.org/resource/Newberry_v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_elections_in_the_United_States"
