"subject","predicate","object"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatV2RecordsArtists"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/2000/01/rdf-schema#label","12 Rods"
"http://dbpedia.org/resource/12_Rods","http://www.w3.org/2000/01/rdf-schema#comment","12 Rods (also known by the stylistic variants 12RODS and Twelve Rods) is an indie rock band from Minneapolis Minnesota. The group was formed in Oxford, Ohio in 1992, later relocating to Minneapolis in 1995 where it was based until its disbandment in 2004. Aside from a one-off reunion show in 2015, the band remained inactive until 2021, when frontman Ryan Olcott announced on Facebook that he was making a new album under the 12 Rods name."
"http://dbpedia.org/resource/12_Rods","http://xmlns.com/foaf/0.1/name","12 Rods"
"http://dbpedia.org/resource/12_Rods","http://xmlns.com/foaf/0.1/homepage","http://www.12rods.com/"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/property/name",12
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_the_1990s"
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Minnesota"
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Ohio"
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V2_Records_artists"
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_groups_from_Minnesota"
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_groups_from_Ohio"
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2004"
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_the_Twin_Cities"
"http://dbpedia.org/resource/12_Rods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butler_County,_Ohio"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageID",1644770
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageRevisionID",1095064252
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_the_1990s"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_King_(musician)"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Avenue_(nightclub)"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_King_(drummer)"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Vernon"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Minnesota"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Ohio"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_Anxieties"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vanderslice"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quruli"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V2_Records_artists"
"http://dbpedia.org/resource/12_Rods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Apple"
