"subject","predicate","object"
"http://dbpedia.org/resource/Lise_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lise_Ring","http://www.w3.org/2000/01/rdf-schema#label","Lise Ring"
"http://dbpedia.org/resource/Lise_Ring","http://www.w3.org/2000/01/rdf-schema#comment","Lise Ring (born 1936) is a Danish sculptor who has been active in the country's art organizations. Working with stone, concrete, wood and silver, she has created naturalistic works depicting women, children and animals. Her organizational responsibilities have included selection judge and committee member for the Charlottenborg Exhibitions and chair of the Billedkunstnernes Forbund (Visual Artists Association) and of the Kvindelige Kunstneres Samfund (Society of Female Artists)."
"http://dbpedia.org/resource/Lise_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_presidents_of_organizations"
"http://dbpedia.org/resource/Lise_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_sculptors"
"http://dbpedia.org/resource/Lise_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Lise_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_organizations"
"http://dbpedia.org/resource/Lise_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_sculptors"
"http://dbpedia.org/resource/Lise_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_women_artists"
"http://dbpedia.org/resource/Lise_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_women_artists"
"http://dbpedia.org/resource/Lise_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Lise_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_sculptors"
"http://dbpedia.org/resource/Lise_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lise_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/Lise_Ring","http://dbpedia.org/ontology/wikiPageID",64598283
"http://dbpedia.org/resource/Lise_Ring","http://dbpedia.org/ontology/wikiPageRevisionID",1052548564
"http://dbpedia.org/resource/Lise_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perugia"
