"subject","predicate","object"
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/2000/01/rdf-schema#label","Anti-Computer-Taktik"
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/2000/01/rdf-schema#label","Anti-computer tactics"
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/2000/01/rdf-schema#label","Tácticas anticomputador"
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/2000/01/rdf-schema#comment","Las tácticas anticomputador son un estilo de juego usado por los humanos en varios juegos cuando se enfrentan a computadoras potentes para poder ganarles, especialmente en juegos de mesa como el ajedrez. Consiste en jugar de forma conservadora a largo plazo y la computadora no es capaz de verlo en su árbol de búsqueda del juego. Esto frecuentemente involucrará movimientos que se piensa son poco óptimos para poder explotar las debilidades conocidas del modo en que los jugadores computarizados evalúan las posiciones."
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/2000/01/rdf-schema#comment","Eine Anti-Computer-Taktik ist eine besondere Spielweise bei verschiedenen Spielen, die von menschlichen Spielern verwendet wird, um Computergegner zu schlagen. Solche Taktiken gibt es insbesondere bei Spielen wie Schach oder Arimaa. Dabei versucht der menschliche Spieler, bekannte Schwächen eines Computergegners auszunutzen, indem Züge gewählt werden, die im Allgemeinen suboptimal, jedoch von dem jeweiligen Programm nur schwer zu widerlegen sind."
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/2000/01/rdf-schema#comment","Anti-computer tactics are methods used by humans to try to beat computer opponents at various games, especially in board games such as chess and Arimaa. It often involves playing conservatively for a long-term advantage that the computer is unable to find in its game tree search. This will frequently involve selecting moves that appear suboptimal in the short term in order to exploit known weaknesses in the way computer players evaluate positions."
"http://dbpedia.org/resource/Anti-computer_tactics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Blue.jpg"
"http://dbpedia.org/resource/Anti-computer_tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_chess"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageID",14332366
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageRevisionID",1122912135
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brains_in_Bahrain"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_chess"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_effect"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_opening"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_opening_book"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Blue_(chess_computer)"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Chess_Championship"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieses_Opening"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draw_(chess)"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Kasparov_v_Deep_Blue"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_tree"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human–computer_chess_matches"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X3D_Fritz"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Kramnik"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaluation_function"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Kasparov"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Blue_versus_Garry_Kasparov"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arimaa"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster_(chess)"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deep_Blue.jpg"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_(chess)"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_game"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikaru_Nakamura"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.angelfire.com/on/anticomputer/"
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0slr"
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q574587"
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tácticas_anticomputador"
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mpwC"
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anti-Computer-Taktik"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game-stub"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Blue.jpg?width=300"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/abstract","Anti-computer tactics are methods used by humans to try to beat computer opponents at various games, especially in board games such as chess and Arimaa. It often involves playing conservatively for a long-term advantage that the computer is unable to find in its game tree search. This will frequently involve selecting moves that appear suboptimal in the short term in order to exploit known weaknesses in the way computer players evaluate positions."
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/abstract","Eine Anti-Computer-Taktik ist eine besondere Spielweise bei verschiedenen Spielen, die von menschlichen Spielern verwendet wird, um Computergegner zu schlagen. Solche Taktiken gibt es insbesondere bei Spielen wie Schach oder Arimaa. Dabei versucht der menschliche Spieler, bekannte Schwächen eines Computergegners auszunutzen, indem Züge gewählt werden, die im Allgemeinen suboptimal, jedoch von dem jeweiligen Programm nur schwer zu widerlegen sind."
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/abstract","Las tácticas anticomputador son un estilo de juego usado por los humanos en varios juegos cuando se enfrentan a computadoras potentes para poder ganarles, especialmente en juegos de mesa como el ajedrez. Consiste en jugar de forma conservadora a largo plazo y la computadora no es capaz de verlo en su árbol de búsqueda del juego. Esto frecuentemente involucrará movimientos que se piensa son poco óptimos para poder explotar las debilidades conocidas del modo en que los jugadores computarizados evalúan las posiciones."
"http://dbpedia.org/resource/Anti-computer_tactics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Style"
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anti-computer_tactics?oldid=1122912135&ns=0"
"http://dbpedia.org/resource/Anti-computer_tactics","http://dbpedia.org/ontology/wikiPageLength",3046
"http://dbpedia.org/resource/Anti-computer_tactics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anti-computer_tactics"
