"subject","predicate","object"
"http://dbpedia.org/resource/Abia_State_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Abia_State_Government","http://www.w3.org/2000/01/rdf-schema#label","Abia State Government"
"http://dbpedia.org/resource/Abia_State_Government","http://dbpedia.org/ontology/wikiPageID",54224398
"http://dbpedia.org/resource/Abia_State_Government","http://dbpedia.org/ontology/wikiPageRevisionID",783851460
"http://dbpedia.org/resource/Abia_State_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Abia_State"
"http://dbpedia.org/resource/Abia_State_Government","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Government_of_Abia_State"
"http://dbpedia.org/resource/Abia_State_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Abia_State_Government","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supreme"
"http://dbpedia.org/resource/Abia_State_Government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abia_State_Government?oldid=783851460&ns=0"
"http://dbpedia.org/resource/Abia_State_Government","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Abia_State_Government","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abia_State_Government"
