"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_P_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Gabriel_P_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabriel_P_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Gabriel_P_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Gabriel_P_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Gabriel_P_6","http://www.w3.org/2000/01/rdf-schema#label","Gabriel P 6"
"http://dbpedia.org/resource/Gabriel_P_6","http://www.w3.org/2000/01/rdf-schema#comment","The Gabriel P 6 was a Polish training aircraft and the P 7 a tourer. The difference between them was the wing configuration, chosen to optimise their speed range for their role, so the P 6 was a biplane and the P 7 a parasol wing aircraft."
"http://dbpedia.org/resource/Gabriel_P_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_Polish_sport_aircraft"
"http://dbpedia.org/resource/Gabriel_P_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Gabriel_P_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1924"
"http://dbpedia.org/resource/Gabriel_P_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Gabriel_P_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Gabriel_P_6","http://dbpedia.org/ontology/wikiPageID",56008808
"http://dbpedia.org/resource/Gabriel_P_6","http://dbpedia.org/ontology/wikiPageRevisionID",1118965123
"http://dbpedia.org/resource/Gabriel_P_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interplane_strut"
"http://dbpedia.org/resource/Gabriel_P_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_engine"
"http://dbpedia.org/resource/Gabriel_P_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Gabriel_P_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Gabriel_P_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasol_wing"
"http://dbpedia.org/resource/Gabriel_P_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_Polish_sport_aircraft"
"http://dbpedia.org/resource/Gabriel_P_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Gabriel_P_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever"
"http://dbpedia.org/resource/Gabriel_P_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Gabriel_P_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longeron"
