"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_episodes_set_in_psychiatric_hospitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_episodes_set_in_psychiatric_hospitals","http://www.w3.org/2000/01/rdf-schema#label","Television episodes set in psychiatric hospitals"
"http://dbpedia.org/resource/Category:Television_episodes_set_in_psychiatric_hospitals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_episodes_about_mental_disorders"
"http://dbpedia.org/resource/Category:Television_episodes_set_in_psychiatric_hospitals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_set_in_psychiatric_hospitals"
"http://dbpedia.org/resource/Category:Television_episodes_set_in_psychiatric_hospitals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_episodes_set_in_hospitals"
"http://dbpedia.org/resource/Category:Television_episodes_set_in_psychiatric_hospitals","http://www.w3.org/2004/02/skos/core#prefLabel","Television episodes set in psychiatric hospitals"
"http://dbpedia.org/resource/Category:Television_episodes_set_in_psychiatric_hospitals","http://dbpedia.org/ontology/wikiPageID",62347388
"http://dbpedia.org/resource/Category:Television_episodes_set_in_psychiatric_hospitals","http://dbpedia.org/ontology/wikiPageRevisionID",1064197270
"http://dbpedia.org/resource/Category:Television_episodes_set_in_psychiatric_hospitals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Television_episodes_set_in_psychiatric_hospitals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_episodes_set_in_psychiatric_hospitals?oldid=1064197270&ns=14"
