"subject","predicate","object"
"http://dbpedia.org/resource/Category:Marketing_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Marketing_companies","http://www.w3.org/2000/01/rdf-schema#label","Marketing companies"
"http://dbpedia.org/resource/Category:Marketing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marketing_organizations"
"http://dbpedia.org/resource/Category:Marketing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business-to-business"
"http://dbpedia.org/resource/Category:Marketing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies"
"http://dbpedia.org/resource/Category:Marketing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_services_companies"
"http://dbpedia.org/resource/Category:Marketing_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Marketing companies"
"http://dbpedia.org/resource/Category:Marketing_companies","http://dbpedia.org/ontology/wikiPageID",27489878
"http://dbpedia.org/resource/Category:Marketing_companies","http://dbpedia.org/ontology/wikiPageRevisionID",964212486
"http://dbpedia.org/resource/Category:Marketing_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Marketing_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Marketing_companies?oldid=964212486&ns=14"
