"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesGoldCoins"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/2000/01/rdf-schema#label","Двадцать долларов с изображением Свободы"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/2000/01/rdf-schema#label","Liberty Head double eagle"
"http://dbpedia.org/resource/Liberty_Head_double_eagle","http://www.w3.org/2000/01/rdf-schema#label","Liberty Head Double Eagle"
