"subject","predicate","object"
"http://dbpedia.org/resource/Mercedes-Benz_190SL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Mercedes-Benz_190SL","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz 190SL"
"http://dbpedia.org/resource/Mercedes-Benz_190SL","http://dbpedia.org/ontology/wikiPageID",47257724
"http://dbpedia.org/resource/Mercedes-Benz_190SL","http://dbpedia.org/ontology/wikiPageRevisionID",671780568
"http://dbpedia.org/resource/Mercedes-Benz_190SL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_190_SL"
"http://dbpedia.org/resource/Mercedes-Benz_190SL","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mercedes-Benz_190_SL"
"http://dbpedia.org/resource/Mercedes-Benz_190SL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mercedes-Benz_190SL","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mercedes-Benz_190SL?oldid=671780568&ns=0"
"http://dbpedia.org/resource/Mercedes-Benz_190SL","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Mercedes-Benz_190SL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mercedes-Benz_190SL"
