"subject","predicate","object"
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://www.w3.org/2000/01/rdf-schema#label","Nandgaon, Jalgaon"
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://www.w3.org/2000/01/rdf-schema#comment","Nandgaon is a village panchayat located in the Jalgaon district of Maharashtra state, India. The latitude 21.1280968 and the longitude 75.4272768 are the coordinates of the panchayat.. It is 28 km from the Jalgaon railway station and has a population of approximately 2000 people. It is bordered with Kinod and Fesardi in the north, Pilkheda in the east, Kavthal in the southeast, and Chorgaon in the south. The Girna and Tapi are the main rivers flowing near Nandgaon, and is surrounded by the Girna river on three sides."
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Jalgaon_district"
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://dbpedia.org/ontology/wikiPageID",51257782
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://dbpedia.org/ontology/wikiPageRevisionID",1032833959
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayat"
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Jalgaon_district"
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pola_(festival)"
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapti_River"
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahirani"
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn"
"http://dbpedia.org/resource/Nandgaon,_Jalgaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipawali"
