"subject","predicate","object"
"http://dbpedia.org/resource/Haae-a-Mahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Haae-a-Mahi","http://www.w3.org/2000/01/rdf-schema#label","Haʻae-a-Mahi"
"http://dbpedia.org/resource/Haae-a-Mahi","http://www.w3.org/2000/01/rdf-schema#label","Haae-a-Mahi"
"http://dbpedia.org/resource/Haae-a-Mahi","http://www.w3.org/2000/01/rdf-schema#comment","Haʻae-a-Mahi era el Gran Jefe de la isla de Hawái en Antiguo Hawái. Su madre era la Gran Jefa ​​ y su padre era el Gran Jefe Kauaua. Haʻae era el hermano de y de la reina .​ El sobrino de Haʻae era el rey . Haʻae se casó con su hermana, Kekelakekeokalani. La hija de Kekelakekeokalani y de Haʻae era , la madre de Kamehameha I."
"http://dbpedia.org/resource/Haae-a-Mahi","http://www.w3.org/2000/01/rdf-schema#comment","Haʻae was a High Chief (Aliʻi) of the island of Hawaiʻi. Haʻae was a son of the Chiefess Kalanikauleleiaiwi and her husband Kauaua-a-Mahi, son of Mahiolole, the great Kohala chief of the Mahi family. Haʻae had a brother called Alapainui (""Alapai the Great"") and sister Kekuʻiapoiwa I who became a Chiefess of Maui. Haʻae was an uncle of Chief Kahekili II of Maui and Chief Keōua of Hawaiʻi. Haʻae‘s wife was Haʻae‘s half-sister Kekelakekeokalani and they had daughter, Kekuʻiapoiwa II, who was mother of Kamehameha I. Haʻae was an ancestor of kings—Kamehameha I, Kamehameha II and Kamehameha III."
"http://dbpedia.org/resource/Haae-a-Mahi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royalty_of_Hawaii_(island)"
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageID",34570273
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageRevisionID",1041706748
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepookalani"
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kekuʻiapoiwa_I"
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kekuʻiapoiwa_II"
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunalilo"
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_I"
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_II"
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_(island)"
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_V"
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_III"
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahekili_II"
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_IV"
"http://dbpedia.org/resource/Haae-a-Mahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keōua"
