"subject","predicate","object"
"http://dbpedia.org/resource/Waterford,_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Waterford, Ireland"
"http://dbpedia.org/resource/Waterford,_Ireland","http://dbpedia.org/ontology/wikiPageID",1007955
"http://dbpedia.org/resource/Waterford,_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1074943736
"http://dbpedia.org/resource/Waterford,_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/Waterford,_Ireland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/Waterford,_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_and_country"
"http://dbpedia.org/resource/Waterford,_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Waterford,_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waterford,_Ireland?oldid=1074943736&ns=0"
"http://dbpedia.org/resource/Waterford,_Ireland","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Waterford,_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waterford,_Ireland"
