"subject","predicate","object"
"http://dbpedia.org/resource/Category:1927_in_Albany,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1927_in_Albany,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","1927 in Albany, Western Australia"
"http://dbpedia.org/resource/Category:1927_in_Albany,_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1927_in_Western_Australia"
"http://dbpedia.org/resource/Category:1927_in_Albany,_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Albany,_Western_Australia"
"http://dbpedia.org/resource/Category:1927_in_Albany,_Western_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","1927 in Albany, Western Australia"
"http://dbpedia.org/resource/Category:1927_in_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageID",53066741
"http://dbpedia.org/resource/Category:1927_in_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",774373377
"http://dbpedia.org/resource/Category:1927_in_Albany,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1927_in_Albany,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:1927_in_Albany,_Western_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1927_in_Albany,_Western_Australia?oldid=774373377&ns=14"
