"subject","predicate","object"
"http://dbpedia.org/resource/Warrowen_massacre","http://www.w3.org/2000/01/rdf-schema#label","Warrowen massacre"
"http://dbpedia.org/resource/Warrowen_massacre","http://www.w3.org/2000/01/rdf-schema#comment","The Warrowen massacre was an apparent mass killing of Bunurong people by a group of Kurnai people in the vicinity of present-day Brighton, Victoria, Australia. It is dated to the early 1830s, close in time to the founding of Melbourne. The killing was recorded separately several years later by William Thomas and George Augustus Robinson, based on testimony from Aboriginal sources. Thomas stated that at least 60 people had been killed. According to Robinson, the massacre contributed to the end of an entire Bunurong clan, allowing a Kurnai clan to take over their territory."
"http://dbpedia.org/resource/Warrowen_massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurlingham_Park,_Brighton_VIC.jpg"
"http://dbpedia.org/resource/Warrowen_massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landcox_Park,_Brighton_VIC.jpg"
"http://dbpedia.org/resource/Warrowen_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_of_Indigenous_Australians"
"http://dbpedia.org/resource/Warrowen_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Melbourne"
"http://dbpedia.org/resource/Warrowen_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_in_Australia"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageID",61370179
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1084815340
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunurong"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Augustus_Robinson"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilsons_Promontory"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brataualung_people"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthurs_Seat,_Victoria"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News_(Australia)"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Port"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Melbourne"
