"subject","predicate","object"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","The Swimmers (film 2022)"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","泳出新生"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Le nuotatrici"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Die Schwimmerinnen"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Плавчині (фільм)"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Las nadadoras"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","السباحون (فيلم 2022)"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","The Swimmers (2022 film)"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","《泳出新生》（英語：The Swimmers）是一部2022年美國劇情片，由執導，並和共同撰寫劇本，由瑪娜爾·伊莎（Manal Issa）、娜塔莉·伊薩（Nathalie Issa）、、馬提亞斯·史維克福、阿里·蘇利曼、與主演。故事根據真人實事改編，講述敘利亞出身的尤絲拉·馬爾迪尼和姊姊莎拉·馬爾迪尼（Sarah Mardini）逃離家鄉的動亂後，尤絲拉投入游泳運動的心路歷程。 電影於2022年9月8日於多倫多國際電影節首映，2022年11月23日在Netflix上映。"
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schwimmerinnen (Originaltitel The Swimmers) ist ein Filmdrama von Sally El Hosaini, das im September 2022 beim Toronto International Film Festival seine Premiere feierte und im November 2022 in die deutschen Kinos kam. Der Film erzählt die wahre Geschichte der Schwestern Yusra und , die vor dem Krieg in Syrien geflüchtet sind."
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Swimmers is a 2022 biographical drama film directed by Sally El Hosaini from a screenplay that she co-wrote with Jack Thorne. The film stars real-life sisters Nathalie Issa and Manal Issa, Ahmed Malek, Matthias Schweighöfer, Ali Suliman, Kinda Alloush, James Krishna Floyd and Elmi Rashid Elmi."
"http://dbpedia.org/resource/The_Swimmers_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","السباحتان (بالإنجليزية: The Swimmers)‏ هو فيلم دراما أمريكي من إخراج سالي الحسيني وبطولة الألماني ماتياس شفيغوفر، والسورية كندة علوش والبريطاني جايمس فلويد والشقيقتين اللبنانتين ناتالي ومنال عيسى، والفلسطيني علي سليمان. عُرض الفيلم على منصة نتفليكس في عام 2022، واحتل الفيلم في قائمة أكثر 10 أعمال مشاهدة في المنصة ""نيتفليكس"" العربية. وبدأ إنتاج الفيلم في أبريل 2021 وتم بدأ التصوير في المملكة المتحدة ثم بلجيكا وتركيا."
