"subject","predicate","object"
"http://dbpedia.org/resource/Canova","http://www.w3.org/2000/01/rdf-schema#label","Canova"
"http://dbpedia.org/resource/Canova","http://dbpedia.org/ontology/wikiPageID",4344285
"http://dbpedia.org/resource/Canova","http://dbpedia.org/ontology/wikiPageRevisionID",839336576
"http://dbpedia.org/resource/Canova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Canova"
"http://dbpedia.org/resource/Canova","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Antonio_Canova"
"http://dbpedia.org/resource/Canova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Canova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Canova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Canova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Canova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canova","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canova?oldid=839336576&ns=0"
"http://dbpedia.org/resource/Canova","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Canova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canova"
