"subject","predicate","object"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInFrance"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","Canal du Loing"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","Canale del Loing"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","Canal du Loing"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","卢万运河"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","Loingkanalen"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","Canal du Loing"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","Canal du Loing"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","Canal du Loing"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#comment","Le canal du Loing est un canal construit au XVIIIe siècle situé dans les départements du Loiret et de Seine-et-Marne en France qui assurait à l'origine avec le canal d'Orléans et le canal de Briare la jonction entre le bassin fluvial de la Loire et celui de la Seine."
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#comment","Het Canal du Loing is een lateraalkanaal in de Franse regio Centre-Val de Loire. Het kanaal verbindt het Canal de Briare met de Loing vlak bij de monding van deze laatste in de Seine bij Saint-Mammès. De bouw van het kanaal werd begonnen in 1720 en in 1723 werd het kanaal geopend. Het telt 21 sluizen en vormt het noordelijke deel van de verbinding tussen de Loire en de Seine. Bij zijn oorsprong te Buges (gemeente Corquilleroy) sluit het kanaal, behalve op het Canal de Briare, ook aan op het nu in onbruik geraakte Canal d'Orléans."
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#comment","Il Canale del Loing è un canale costruito nel XVIII secolo, situato nei dipartimenti di Loiret e della Senna e Marna in Francia e che, originariamente, insieme al canale d'Orléans, garantiva la confluenza tra il bacino fluviale della Loira e quello della Senna."
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#comment","Der Canal du Loing ist ein Schifffahrtskanal in den französischen Regionen Centre-Val de Loire und Île-de-France. Er bildet zusammen mit den Kanälen Canal de Briare, Canal latéral à la Loire und dem Canal du Centre eine Kanalkette (Route Bourbonnais), die den Binnenschiffen und Sportbooten einen Übergang von der Seine zur Saône und weiter zum Mittelmeer ermöglicht."
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#comment","The Canal du Loing (French pronunciation: ​[kanal dy lwɛ̃]) is a 49.4 km long canal which connects the Seine at Saint-Mammès to the Briare Canal just north of Montargis, in central France. It runs through the Loiret and Seine-et-Marne départements."
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#comment","卢万运河（法語：Canal du Loing，法语发音：[kanal dy lwɛ̃]）是法国卢瓦雷省的一条运河，长45.9千米。"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#comment","El canal du Loing es un canal situado en Francia, de 49,4 km de largo que conecta el Sena (en Saint-Mammès) con el canal de Briare (cerca de Montargis). Atraviesa los departamentos de Loiret y Sena y Marne. El duque de Orléans procuró cartas patentes para construir el canal en 1720, y fue acabado en 1723. Sólo en el año 1752 pasaron por él 3.815 barcazas.​ La esclusa 20 está hoy en desuso lo que deja 19 en funcionamiento. El canal es lateral al río Loing excepto en dos lugares donde el río se usa como parte del canal. Hay una inclinación total de alrededor de 37 m.​"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#comment","Loingkanalen är en 49,4 kilometer lång kanal längs floden Loing i regionen Île-de-France i Frankrike. Den ingår i den kedja av kanaler som förbinder floden Seine med Saône och Rhône. Loingkanalen har 18 slussar, som är 5,2 meter breda och 39,1 meter långa, och en total lyfthöjd på 38 meter. Den byggdes 1723 och används fortfarande i viss utsträckning av flodbåtar mellan Seine och Rhône samt för nöjestrafik. Fri segelhöjd är 3,5 meter och största tillåtna djupgående är 1,8 meter. Kanalen utnämndes till Monument historique år 1994."
"http://dbpedia.org/resource/Canal_du_Loing","http://xmlns.com/foaf/0.1/name","Canal du Loing"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/property/name","Canal du Loing"
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.02816009521484
"http://dbpedia.org/resource/Canal_du_Loing","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.722549915313721
"http://dbpedia.org/resource/Canal_du_Loing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canals_Briare_Orleans_Loing_P1050340.jpg"
"http://dbpedia.org/resource/Canal_du_Loing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cepoy_-_00.jpg"
"http://dbpedia.org/resource/Canal_du_Loing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_opened_in_1723"
"http://dbpedia.org/resource/Canal_du_Loing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1723_establishments_in_France"
"http://dbpedia.org/resource/Canal_du_Loing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_France"
"http://dbpedia.org/resource/Canal_du_Loing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canal_du_Loing"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageID",21083470
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageRevisionID",1056802911
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saône"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_opened_in_1723"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montargis"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buges"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cepoy_-_00.jpg"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-et-Marne"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_in_France"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1723_establishments_in_France"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalon-sur-Saône"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(water_transport)"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbonnais_route"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_II,_Duke_of_Orléans"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_structures_on_the_Canal_du_Loing"
"http://dbpedia.org/resource/Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cepoy"
