"subject","predicate","object"
"http://dbpedia.org/resource/Mediagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Mediagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfChile"
"http://dbpedia.org/resource/Mediagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mediagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mediagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mediagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Mediagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Mediagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Mediagua","http://www.w3.org/2000/01/rdf-schema#label","Mediagua"
"http://dbpedia.org/resource/Mediagua","http://www.w3.org/2000/01/rdf-schema#label","Mediagua"
"http://dbpedia.org/resource/Mediagua","http://www.w3.org/2000/01/rdf-schema#comment","Mediagua, es el nombre que se le da en Hispanoamérica a viviendas de emergencia.[cita requerida] Desde fines del siglo XX, la ONG y Un Techo para Chile además de otras organizaciones de asistencia social le dan este nombre a un tipo de vivienda social prefabricada que construyen para personas indigentes o que han sufrido una catástrofe natural."
"http://dbpedia.org/resource/Mediagua","http://www.w3.org/2000/01/rdf-schema#comment","Mediagua, is the name given in Chile to a type of prefabricated house, constructed of wood panels, which can be erected in less than a day. The traditional model has an area of 18 square metres (190 sq ft). They are traditionally used to provide emergency housing solutions after natural disasters, or to give an inexpensive house to homeless people. Because they are designed as temporary solutions they are commonly installed without sanitation or electricity, but often they become permanent homes."
"http://dbpedia.org/resource/Mediagua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mediagua.jpg"
"http://dbpedia.org/resource/Mediagua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Construyendo_una_mediagua-2.jpg"
"http://dbpedia.org/resource/Mediagua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Chile"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageID",31213315
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageRevisionID",1037666148
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Valparaíso_earthquake_and_El_Cobre_dam_failure"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Construyendo_una_mediagua-2.JPG"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disasters"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mediagua.jpg"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Santiago_earthquake"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Valdivia_earthquake"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Hurtado"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Tocopilla_earthquake"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefabricated_house"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_Chile"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Chile_earthquake"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_Techo_para_Chile"
"http://dbpedia.org/resource/Mediagua","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Tm0na2M-Htg"
