"subject","predicate","object"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthesizers"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRolandSynthesizers"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/2000/01/rdf-schema#label","Roland Fantom-X"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/2000/01/rdf-schema#label","Roland Fantom X"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/2000/01/rdf-schema#label","Roland Fantom X"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/2000/01/rdf-schema#label","Roland Fantom-X"
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/2000/01/rdf-schema#comment","The Fantom-X (Xa/X6/X7/X8/XR) is a music workstation/synthesizer produced by Roland Corporation. It was introduced in 2004 as an upgrade from the Fantom S series. The Fantom-X competes with the Korg Triton/Triton Extreme, the Yamaha Motif ES and other similar large-scope keyboards such as the discontinued Alesis Fusion. In 2008 it was succeeded by the Fantom-G*, which was devised to compete with the new Korg and Yamaha flagship keyboards."
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/2000/01/rdf-schema#comment","Le Fantom X est un synthétiseur numérique produit par le constructeur japonais Roland de 2004 à 2008. Il succède au et précède le ."
"http://dbpedia.org/resource/Roland_Fantom-X","http://www.w3.org/2000/01/rdf-schema#comment","Roland Fantom-X (również Roland Fantom X) – stacja robocza, następca modelu , produkowany od 2004 roku do premiery następcy w 2008. Miał za zadanie konkurować z Korgiem Tritonem, Yamahą Motif Classic i ES. Cztery lata po premierze Fantoma X, pojawił się model Roland Fantom-G, który musiał dorównać takim syntezatorom jak Yamaha Motif XS czy Korg M3."
