"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chemistry_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chemistry_education","http://www.w3.org/2000/01/rdf-schema#label","Chemistry education"
"http://dbpedia.org/resource/Category:Chemistry_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chemistry"
"http://dbpedia.org/resource/Category:Chemistry_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_education"
"http://dbpedia.org/resource/Category:Chemistry_education","http://www.w3.org/2004/02/skos/core#prefLabel","Chemistry education"
"http://dbpedia.org/resource/Category:Chemistry_education","http://dbpedia.org/ontology/wikiPageID",58473853
"http://dbpedia.org/resource/Category:Chemistry_education","http://dbpedia.org/ontology/wikiPageRevisionID",1053727219
"http://dbpedia.org/resource/Category:Chemistry_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chemistry_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Chemistry_education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chemistry_education?oldid=1053727219&ns=14"
