"subject","predicate","object"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsAboutVideoGames"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/2000/01/rdf-schema#label","Code Monkeys"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/2000/01/rdf-schema#label","Code Monkeys"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/2000/01/rdf-schema#label","Code Monkeys"
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/2000/01/rdf-schema#comment","Code Monkeys is an American animated television program by Adam de la Peña. Set in the early 1980s, it follows the adventures of fictional video game company GameaVision. The show ran for two seasons, from 2007 to 2008, on G4 and G4 Canada."
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/2000/01/rdf-schema#comment","Code Monkeys è una serie televisiva animata statunitense del 2007, creata, diretta e sceneggiata interamente da Adam de la Peña. Ambientata negli anni '80, la serie segue le avventure della fittizia società di videogiochi GameaVision. La serie è stata trasmessa per la prima volta negli Stati Uniti su G4 dall'11 luglio 2007 al 17 agosto 2008, per un totale di 26 episodi ripartiti su due stagioni. In Italia la serie è stata trasmessa su All Music dal 1º ottobre 2008."
"http://dbpedia.org/resource/Code_Monkeys","http://www.w3.org/2000/01/rdf-schema#comment","Code Monkeys ist eine von Adam de la Peña geschaffene US-amerikanische Zeichentrickserie. Sie spielt in den frühen 1980er-Jahren in einem fiktiven Spieleentwicklerstudio. Die erste Folge wurde von dem US-amerikanischen Fernsehsender G4 am 11. Juli 2007 ausgestrahlt. Nach zwei Staffeln kündigte G4 im Mai 2009 an, die Serie nicht um eine dritte Staffel zu erweitern."
"http://dbpedia.org/resource/Code_Monkeys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CodeMonkeysScreenshot.jpg"
"http://dbpedia.org/resource/Code_Monkeys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Code_monkeys_opening_logo.png"
"http://dbpedia.org/resource/Code_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Code_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_series_endings"
"http://dbpedia.org/resource/Code_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_flash_adult_animated_television_series"
"http://dbpedia.org/resource/Code_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_about_video_games"
"http://dbpedia.org/resource/Code_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adult_animated_comedy_television_series"
"http://dbpedia.org/resource/Code_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Code_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_American_television_series_debuts"
"http://dbpedia.org/resource/Code_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_animated_comedy_television_series"
"http://dbpedia.org/resource/Code_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G4_(American_TV_network)_original_programming"
"http://dbpedia.org/resource/Code_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1980s"
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageID",10953129
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageRevisionID",1118152497
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Heffernan"
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_series"
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_American_television_series_endings"
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinhorn"
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-bit_color"
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppy_love"
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAME_OVER"
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_screen"
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Code_Monkeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
