"subject","predicate","object"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://www.w3.org/2000/01/rdf-schema#label","Rabbits and hares in art"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://www.w3.org/2000/01/rdf-schema#label","Lapin dans la culture"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://www.w3.org/2000/01/rdf-schema#label","Hase in der Kunst"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Rabbits and hares (Leporidae) are common motifs in the visual arts, with variable mythological and artistic meanings in different cultures. The rabbit as well as the hare have been associated with moon deities and may signify rebirth or resurrection. They may also be symbols of fertility or sensuality, and they appear in depictions of hunting and spring scenes in the Labours of the Months."
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Sous ses aspects culturels, on peut seulement supposer que c'est au lapin domestique, mondialement répandu, qu'il est fait allusion la plupart du temps, mais rien souvent ne permet de l'affirmer. Ainsi le lapin, sans référence à aucune espèce précise, est très présent dans la culture populaire et enfantine, mais aussi dans la mythologie. Il est fortement associé à la fête de Pâques, en particulier dans les cultures d'origine germanique. Le lapin est adopté comme symbole dans des cultures et des professions très diverses, un peu partout dans le monde et le marketing s'en est également emparé, créant des mascottes célèbres. En motif, en peluche, en chanson ou en personnage de fiction, les lapins font partie des classiques de l'univers enfantin."
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Der Hase oder das Kaninchen ist in der bildenden Kunst ein häufiges Bildmotiv, das in Mythologie und Kunst in den verschiedenen Kulturen unterschiedliche Bedeutungen annehmen kann. Grundsätzlich wird der Hase häufig mit Mondgottheiten in Verbindung gebracht und verkörpert hier Wiedergeburt und Auferstehung. Er ist ein Symbol für Fruchtbarkeit, Sinnenlust und dient als Attribut bei Jagd- und Monatsdarstellungen."
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tureen,_1752-1756,_Chelsea_Porcelain_Manufactory,_England,_porcelain_with_enamel_-_Art_Institute_of_Chicago_-_DSC09771.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Hoffmann_(German_-_A_Hare_in_the_Forest_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Weenix_-_Een_aap_en_een_hond_bij_dood_wild.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HARE_IN_O'CONNELL_STREET_(pun_intended).jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germany_Hare_flask_03.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pederastic_gifts_Macron_Louvre_G142_n3.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuchiya_Yasuchika_-_Tsuba_with_a_Rabbit_Viewing_the_Autumn_Moon_-_Walters_51163.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trois_lievres_raisin_Kitao.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1505_Piero_di_Cosimo_Venus,_Mars_and_Cupid_anagoria.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbit-shpaed_Incense_Burner,_Japan,_19th_century,_sentoku_with_cloisonne_top_-_George_Walter_Vincent_Smith_Art_Museum_-_DSC03818.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbit_Pair_LACMA_M.91.250.217.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht_Dürer_-_Hare,_1502_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raeburn,_Henry_-_Boy_and_Rabbit_-_1814,_contrast.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_rabbit,_standing,_by_Jan_Mankes.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KCityParkRabbit.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Morgan06.jpg"
"http://dbpedia.org/resource/Rabbits_and_hares_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoertzHase.jpg"
