"subject","predicate","object"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://www.w3.org/2000/01/rdf-schema#label","List of urban parks by size"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://www.w3.org/2000/01/rdf-schema#comment","A list of urban parks by size includes parks at least 404.7 hectares (1,000 acres) or 4 square kilometres (1.5 sq mi) and contained entirely within a locality's municipal or metropolitan boundary."
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EagleRiverWinter.jpg"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_parks"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_by_area"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageID",35683593
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageRevisionID",1123985737
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chucalissa"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Austin"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Our_Lady_of_Guadalupe"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_range"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukhansanseong_Fortress"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Sano_Mountain"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Sano_Nature_Preserve"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Mountain_National_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Parks_and_Wildlife_Department"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal,_Rio_Grande_do_Norte"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn,_Massachusetts"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardin_des_Serres_d'Auteuil"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_County_Parks_and_Recreation_Department"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Mountain_Preserve"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wascana_Centre"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Dunes_State_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_mixed_forests"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisbach_(Isar)"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlink_M7"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changa_Manga"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefectures_of_Japan"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Talbot_Island_State_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines_Water_Works"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfield_Residence"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsan"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News_Department_of_Parks,_Recreation_and_Tourism"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurstelprater"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_forest"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckeye_Trail"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboretum_de_l'École_du_Breuil"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Memorial_Forest"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippy_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedra_Branca_State_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knik_Arm"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_Carolina_state_parks"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsan_Grand_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Arboretum_and_Botanical_Garden"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muldraugh_Hill"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Parks_and_Recreation"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_parks_of_Mexico"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Science_Center"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łódź_Hills_Landscape_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Sauvage_National_Wildlife_Refuge"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_parks_in_Canada"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetlands"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Creek_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Long_Metropolitan_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lakes_(Lithuania)"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malus"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Parks_Botanic_Garden"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cheyenne_Cañon_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee's_Summit"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Zoo"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Zoo"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_houses_in_Fairmount_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottomland_hardwood_forest"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Villa_of_Monza"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilden_Park_Merry-Go-Round"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Natural_Resources_and_Environment_(Russia)"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocama"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campground"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumpkin_Hill_Creek_Preserve_State_Park"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Tokyo_Area"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_preserve"
"http://dbpedia.org/resource/List_of_urban_parks_by_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Works_Park_(Des_Moines)"
