"subject","predicate","object"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInUdalguriDistrict"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/2000/01/rdf-schema#label","Bhairabkunda"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/2000/01/rdf-schema#comment","Bhairabkunda is a popular picnic spot in Udalguri district in the State of Assam, India. It is situated on the border of Bhutan and Arunachal Pradesh, near the Bhutanese town of Daifam. The Jampani River, originating in Bhutan, and Bhairabi River merge here to form Dhanshiri River. Dhanshiri river is a major tributary of Brahmaputra river. An irrigation project was constructed on Dhanshiri river at Bhairabkunda. A guide dam was constructed inside Bhutan for this project. The construction of the project took much more time than planned due to strong currents and terrorism. The Project is situated in Udalguri Districtt within jurisdiction of Bodoland Territorial Region (B.T.R.) aimed to provide assured irrigation to an area of 41.683 hectares (103.00 acres) in five development blocks viz. Ud"
"http://dbpedia.org/resource/Bhairabkunda","http://xmlns.com/foaf/0.1/name","Bhairabkunda"
"http://dbpedia.org/resource/Bhairabkunda","http://dbpedia.org/property/name","Bhairabkunda"
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.88999938964844
"http://dbpedia.org/resource/Bhairabkunda","http://www.w3.org/2003/01/geo/wgs84_pos#long",92.11499786376953
"http://dbpedia.org/resource/Bhairabkunda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gethsemane_forest_Road.jpg"
"http://dbpedia.org/resource/Bhairabkunda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhairabkunda.jpg"
"http://dbpedia.org/resource/Bhairabkunda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhairabkunda_gate.jpg"
"http://dbpedia.org/resource/Bhairabkunda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhairabkuna_picnic.jpg"
