"subject","predicate","object"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1705"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","بايلك تونس"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","フサイン朝"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Туніс (бейлік)"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Tuniský bejlik"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Beylicat de Tunis"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","튀니지 베이국"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Beylik Tunis"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Beylicato de Túnez"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Bejliket Tunis"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Beylik of Tunis"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Μπεηλίκι της Τύνιδας"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","Le beylicat de Tunis, parfois appelé royaume de Tunis ou régence de Tunis par des sources occidentales anciennes, est le régime politique de facto de la Tunisie du 15 juillet 1705 au 12 mai 1881. Il est instauré par Hussein Ier Bey après sa victoire sur les deys et la fondation de la dynastie des Husseinites. Bien que faisant nominalement partie de l'Empire ottoman, le beylicat de Tunis jouit d'une quasi-indépendance et les beys règnent en monarques absolus. La Tunisie voit la rédaction de la première Constitution du monde arabe, celle de 1861, sur l'inspiration des réformes ottomanes."
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","Tuniský bejlik (arabsky بايليك تونس, osmansky Beyliğ-i Tunus) byl severoafrický autonomní vazalský stát Osmanské říše a monarchie tuniské dynastie Husajnovců. Nová dynastie byla založena roku 1705 Husejnem ibn Alím a svou upadající zemi vedla k novému rozkvětu. Vláda Husajnovců byla v podstatě nezávislá, formálně však uznávající svrchovanost tureckého sultána. Dne 12. května 1881 se Tunisko stalo francouzským protektorátem."
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","كانت مملكة تونس والمعروفة أيضًا بإسم بايلك تونس، هو الشكل القانوني لتونس خلال فترة حكم الأسرة الحسينية، بعد هزيمة الدايات الأتراك سنة 1705 ثم تحولها إلى مستعمرة فرنسية سنة 1881، ومع ذلك بقى الحسينيون على العرش بعدها حتى إستقلال تونس ثم تحول نظام الحكم إلى جمهوري وإعلان الجمهورية التونسية سنة 1957 كانت البلاد تسمى بايلك، في إشارة إلى الملك الذي كان يُدعى باي تونس."
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","The Beylik of Tunis (Arabic: بايليك تونس), also known as Kingdom of Tunis (Arabic: المملكة التونسية) was a largely autonomous beylik of the Ottoman Empire located in present-day Tunisia. It was ruled by the Husainid dynasty from 1705 until the abolition of the monarchy and the establishment of the French protectorate of Tunisia in 1881. The country was called Beylik, in reference to the monarch, who was called the Bey of Tunis."
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","El Beylicato de Túnez fue fundado el 15 de julio de 1705, después de que la dinastía Husaynita liderada por Al-Husayn I ibn Ali derrotó a los Deys turcos."
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","フサイン朝（フサインちょう、フランス語: Beylicat de Tunis、オスマントルコ語: Beyliğ-i Tunus‎）は、1705年にが滅亡した後に成立したチュニジアの王朝。"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","Bejliket Tunis bildades den 17 juli 1705, efter att ledd av besegrat de osmanska dejerna. Trots detta var Tunis i praktiken en vasallstat till det Osmanska riket och fredagsbönen utropades i den osmanske sultanens namn, pengar trycktes till hans ära, och ambassadören kom årligen med gåvor till Istanbul. Man slutade betala tribut 1871. Tunisien stod sedan under franskt protektorat från 1881, och blev fullt självständigt 1956."
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","Το μπεηλίκι της Τύνιδας ήταν ένα μεγάλο αυτόνομο μπεηλίκι της Οθωμανικής Αυτοκρατορίας που ιδρύθηκε στις 15 Ιουλίου 1705 από τη υπό την ηγεσία του Αλ Χουσαΐν Α΄ ιμπν Αλί αλ-Τουρκί, ο οποίος νίκησε τους Τούρκους νταήδες, παίρνοντας τον έλεγχο των εδαφών της μετέπειτα Τυνησίας."
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","튀니지 베이국(아랍어: بايليك تونس) 또는 튀니지 왕국(아랍어: المملكة التونسية)은 1705년 튀니지 왕조를 격파하고 튀니지를 보호하던 베이국으로, 튀니지 왕조가 수립될 때까지 존속했다. 1881년 프랑스 보호령이 수립된 의 통치 기간 동안 튀니지의 법적 국가였다. 후세인가는 그 이후에도 왕좌에 남아있었다. 튀니지의 베이라고 불린 군주를 지칭하여 벨릭이라고 불렸다. 베이는 수블라임 포르테에 충실했지만, 점차 독립하여 주권국가를 갖게 된 후 군주로 군림했고, 1861년부터 1864년까지 아프리카와 아랍 국가에서 첫 헌법을 채택한 후 입헌군주제를 경험했다. 또한 자체 화폐와 독립 군대를 가지고 있었고, 1831년에 지금까지 사용되고 있는 국기를 채택했다."
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","Туніс (1705—1881 роки) — держава в на території сучасного Тунісу, яка прийшла на зміну еялету Туніс, що перебував у складі Османської імперії. Бейлік Туніс зберігав номінальну залежність від останньої. Втім, з кінця XVIII ст. став практично повністю самостійним. У 1830-х років опинився у сфері спливу Франції. У 1881 році тут встановлено французький протекторат."
"http://dbpedia.org/resource/Beylik_of_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","Beylik Tunis adalah wilayah otonom di Kesultanan Utsmaniyah yang didirikan pada tanggal 15 Juli 1705 setelah yang dipimpin oleh berhasil mengalahkan Turki di wilayah Tunisia. Meskipun Dey telah disingkirkan, Tunisia tetap tunduk kepada Utsmaniyah dan sholat Jumat dikumandangkan dengan nama Sultan Utsmaniyah. Uang juga dicetak dengan nama sang sultan dan setiap tahun duta besar Tunisia datang membawa hadiah ke Konstantinopel. Tunisia menjadi protektorat Prancis pada tanggal 12 Mei 1881 setelah Prancis mengklaim bahwa pasukan Tunisia telah masuk ke wilayah Prancis di Aljazair."
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/name","Tunis"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/name","Beylik of Tunis"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infanterie_tunisienne_1850.jpg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sadiki_College.jpg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Husseinic_coat_of_arms.jpg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traité_du_Bardo.jpg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sadok_Bey.jpg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tunisia_(1959–1999).svg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Tunisia_(1685).svg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ambassador_from_Tunis_in_England_in_1781.jpg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/مصطفى_بن_إسماعيل_الوزير_الأكبر.jpg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmed_I_Bey_-.jpg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Tunisie_1843.jpg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammouda_Pacha.jpg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constitution_1861_-_Tunisie.jpg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatioDarBenAbdallah.jpg"
"http://dbpedia.org/resource/Beylik_of_Tunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Bey_of_Tunis.svg"
