"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Geological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Geological_Survey","http://www.w3.org/2000/01/rdf-schema#label","British Geological Survey"
"http://dbpedia.org/resource/Category:British_Geological_Survey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_Geological_Survey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Nottinghamshire"
"http://dbpedia.org/resource/Category:British_Geological_Survey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geological_surveys"
"http://dbpedia.org/resource/Category:British_Geological_Survey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_Environment_Research_Council"
"http://dbpedia.org/resource/Category:British_Geological_Survey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_geological_agencies"
"http://dbpedia.org/resource/Category:British_Geological_Survey","http://www.w3.org/2004/02/skos/core#prefLabel","British Geological Survey"
"http://dbpedia.org/resource/Category:British_Geological_Survey","http://dbpedia.org/ontology/wikiPageID",54498132
"http://dbpedia.org/resource/Category:British_Geological_Survey","http://dbpedia.org/ontology/wikiPageRevisionID",1083171428
"http://dbpedia.org/resource/Category:British_Geological_Survey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Geological_Survey?oldid=1083171428&ns=14"
