"subject","predicate","object"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1897"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1870"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1868"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctArizonaRailroads"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMissouriRailroads"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1902"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCaliforniaRailroads"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1868"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1866"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewMexicoRailroads"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Atlantic and Pacific Railroad"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Atlantic and Pacific Railroad"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Atlantic and Pacific Railroad"
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","L’Atlantic and Pacific Railroad est une compagnie ferroviaire américaine en activité de 1867 à 1897."
"http://dbpedia.org/resource/Atlantic_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic and Pacific Railroad was a U.S. railroad that owned or operated two disjointed segments, one connecting St. Louis, Missouri with Tulsa, Oklahoma, and the other connecting Albuquerque, New Mexico with Needles in Southern California. It was incorporated by the U.S. Congress in 1866 as a transcontinental railroad connecting Springfield, Missouri and Van Buren, Arkansas with California. The central portion was never constructed, and the two halves later became parts of the St. Louis-San Francisco Railway and Atchison, Topeka and Santa Fe Railway systems, now both merged into the BNSF Railway."
