"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Noël de la Trompe d'Or"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Noël de la Trompe d'Or was a French soldier who was acting governor of Cayenne in 1665. Little is otherwise known of his life."
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://xmlns.com/foaf/0.1/name","Antoine de Noël de la Trompe d'Or"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/name","Antoine de Noël de la Trompe d'Or"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Cayenne"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageID",58004875
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",1097296101
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayenne"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinnamary"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Lefèbvre_de_La_Barre"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Cayenne"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprien_Lefebvre_de_Lézy"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rochelle"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagne_d'Argent"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Cépérou"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_and_departmental_heads_of_French_Guiana"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibisrouge.fr/system/books/previews/original/9782844503503.pdf%3F1435717695"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SHlws_XsOxcC&pg=PA251%7Caccessdate=2018-07-26%7Cyear=2006%7Cpublisher=Editions"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dLk8hwoYvMIC&pg=PA175"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageExternalLink","http://excerpts.numilog.com/books/9782402575997.pdf"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56274829"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5HtSu"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/nationality","French"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/occupation","Soldier"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/office","http://dbpedia.org/resource/List_of_colonial_and_departmental_heads_of_French_Guiana"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Antoine_Lefèbvre_de_La_Barre"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Cyprien_Lefebvre_de_Lézy"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/termEnd","October 1665"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/property/termStart","February 1665"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/abstract","Antoine de Noël de la Trompe d'Or was a French soldier who was acting governor of Cayenne in 1665. Little is otherwise known of his life."
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antoine_de_Noël_de_la_Trompe_d'Or?oldid=1097296101&ns=0"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/wikiPageLength",3787
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or__Tenure__1"
"http://dbpedia.org/resource/Antoine_de_Noël_de_la_Trompe_d'Or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antoine_de_Noël_de_la_Trompe_d'Or"
