"subject","predicate","object"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Familie Duck"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Família Pato"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Famiglia Duck"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","عائلة البط (ديزني)"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Famille Duck"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","鴨氏家族"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Duck family (Disney)"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Rodzina Kaczora Donalda"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Duck"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","鴨氏家族，指迪士尼所創的動畫、漫畫人物之一唐老鴨的家族，包括父系的達克家族、母系的麥克達克家族，以及祖母的庫特家族。"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Die Ducks (engl. für Enten) sind eine fiktive Familie, die in der erfundenen Stadt Entenhausen lebt. Sie wurde erst von den Disney-Trickfilmstudios und später von Comiczeichnern von Disney entwickelt. In der Frühphase der Comics war vor allem Al Taliaferro, später Carl Barks prägend. Neben zahlreichen Comics in verschiedenen Reihen (z. B. dem in Deutschland verlegten Lustigen Taschenbuch) und Kurzfilmen, gibt es auch eigene Fernsehserien, DuckTales – Neues aus Entenhausen und DuckTales (2017), die sich jedoch auf eine Auswahl an Figuren beschränkt und in welcher auch Figuren auftreten, die sonst nicht verwendet werden (z. B. Frieda).Die bekanntesten Familienmitglieder, und auch die mit den meisten Comicauftritten, sind Donald Duck und Dagobert Duck, sowie Tick, Trick und Track Duck."
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","The Duck family is a fictional family of cartoon ducks related to Disney character Donald Duck. The family is also related to the Coot, Goose, and Gander families, as well as the Scottish Clan McDuck. Besides Donald, the best-known members of the Duck family are Huey, Dewey, and Louie, Donald's three triplet nephews."
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","عائلة البط تشمل الشخصيات التي تظهر في قصص بطوط ودهب وعوالمهما، ولا تشمل بالضرورة شخصيات عالم ميكي ماوس نظرا لأن العالمين لا يتداخلان الا نادرا في بعض القصص التي غالبا ما تكون أوروبية."
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Kacza rodzina i Kwaczakowie – fikcyjne rodziny z uniwersum Kaczora Donalda, zamieszkujące . Według Dona Rosy są krewnymi Kaczora Donalda ze strony ojca. Matką jest Hortensja z klanu McKwaczów, siostra Sknerusa."
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","La famiglia Duck è un gruppo di personaggi immaginari dei cartoni animati e dei fumetti della Disney, legata al personaggio di Paperino. I membri della famiglia Duck appaiono più che altro nelle storie a fumetti di Paperino benché alcuni abbiano fatto apparizioni animate. Nel 1993 il fumettista statunitense Don Rosa pubblicò un albero genealogico dei paperi che stabiliva le relazioni di ciascun personaggio ai fini delle sue storie. Rosa creò anche una linea temporale immaginaria per definire le date di nascita di alcuni personaggi. Alcuni altri autori di fumetti, sia prima sia dopo la pubblicazione dell'albero genealogico di Rosa, hanno mostrato variazioni nella famiglia. Ad essa sono legate anche le famiglie Coot, dell'Oca e Paperone, così come il Clan de' Paperoni. Oltre a Paperino, i me"
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","A Família Pato é um grupo de patos antropomórficos fictícios relacionados ao Pato Donald no Universo Pato da Disney. A família Pato inclui também uma interseção com o Clã escocês dos McDuck (traduzido como McPato ou McPatinhas). Fora o próprio Donald, o primo Gansolino e seus sobrinhos Huguinho, Zezinho e Luisinho, surgidos nos desenhos de Walt Disney, a maioria dos patos foi criada pelo quadrinista Carl Barks, com o mais notório sendo o Tio Patinhas, ou seu discípulo Don Rosa, que decidiu criar uma cronologia para a família."
"http://dbpedia.org/resource/Duck_family_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een stamboom met daarin alle familierelaties van Donald Duck zoals die hoofdzakelijk door schrijver en tekenaar Don Rosa zijn bepaald. De stamboom valt uiteen in twee delen: de Prul-tak (nazaten van Cornelis Prul, de stichter van Duckstad), en de McDuck-clan. Donald Duck is via zijn vader, Woerd Snater Duck, familie van Cornelis Prul en via zijn moeder, Hortensia Duck, lid van de McDuck-clan."
