"subject","predicate","object"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseActionFilms"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseFilms"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMandarin-languageFilms"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sActionFilms"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Angel Warriors"
"http://dbpedia.org/resource/Angel_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Angel Warriors is a 2013 Chinese action film directed by Fu Huayang and starring Collin Chou, Yu Nan, Xing Yu and Andy On. It was filmed on location in China and Thailand. The film held its premier in Beijing on 28 October 2013 and was released throughout China four days later on 1 November 2013."
"http://dbpedia.org/resource/Angel_Warriors","http://xmlns.com/foaf/0.1/name","Angel Warriors"
"http://dbpedia.org/resource/Angel_Warriors","http://dbpedia.org/property/name","Angel Warriors"
"http://dbpedia.org/resource/Angel_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngelWarriors.jpg"
"http://dbpedia.org/resource/Angel_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Angel_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_China"
"http://dbpedia.org/resource/Angel_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Pattaya"
"http://dbpedia.org/resource/Angel_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_action_films"
"http://dbpedia.org/resource/Angel_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/Angel_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Thailand"
"http://dbpedia.org/resource/Angel_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Mandarin-language_films"
"http://dbpedia.org/resource/Angel_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_action_films"
"http://dbpedia.org/resource/Angel_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Fu_Huayang"
"http://dbpedia.org/resource/Angel_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_China"
"http://dbpedia.org/resource/Angel_Warriors","http://dbpedia.org/ontology/wikiPageID",40960430
"http://dbpedia.org/resource/Angel_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",1098703487
"http://dbpedia.org/resource/Angel_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancer"
"http://dbpedia.org/resource/Angel_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_artist"
"http://dbpedia.org/resource/Angel_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_China"
"http://dbpedia.org/resource/Angel_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Angel_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Nan"
"http://dbpedia.org/resource/Angel_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_On"
"http://dbpedia.org/resource/Angel_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose_Hu"
"http://dbpedia.org/resource/Angel_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattaya_Beach"
"http://dbpedia.org/resource/Angel_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic"
