"subject","predicate","object"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanJudoChampionships"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen judo 1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de judo 1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Judo-Europameisterschaften 1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по дзюдо 1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy v judu 1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Judo 1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Judo de 1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","1992 European Judo Championships"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Judo-Europameisterschaften 1992 fanden vom 4. bis zum 7. Mai in Paris statt. Fünf Jahre zuvor waren zuletzt Europameisterschaften in Paris ausgetragen worden. Die Mannschaft aus dem Gastgeberland führte den Medaillenspiegel an. 1992 startete ein Team für die Gemeinschaft Unabhängiger Staaten (GUS), bevor ab 1993 die Nachfolgestaaten der Sowjetunion einzeln teilnahmen. Bereits 1992 traten die baltischen Staaten mit einer jeweils eigenen Mannschaft an. Der Lette Vsevolods Zeļonijs war der erste Medaillengewinner bei Europameisterschaften für sein Land."
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství Evropy se konalo v Paříži, Francie, ve dnech 6.–10. května 1992. Na turnaji startovalo družstvo Společenství nezávislých států (EUN), ale jednotliví účastníci EUN zápasili pod vlajkami svých zemí a při vyhlašování se hrála hymna jejich země."
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","41. Mistrzostwa Europy w Judo odbywały się w 1992 roku w Paryżu (Francja), a turniej drużynowy w Leonding, w dniach 24-25 października."
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De Europese kampioenschappen judo 1992 werden van 7 tot en met 10 mei 1992 gehouden in Parijs, Frankrijk. De wedstrijden vonden plaats in het Stade Pierre-de-Coubertin. Judoka's van een aantal voormalige Sovjetstaten namen deel aan het toernooi onder de vlag van het Gemenebest van Onafhankelijke Staten (GOS)."
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Европы по дзюдо 1992 года проходил в Париже (Франция) 10 мая на стадионе Пьера де Кубертена."
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1992 European Judo Championships were held in Paris, France from 7 to 10 May 1992."
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de judo 1992 se sont déroulés à Paris, en France. Cet Euro fut organisé quelques mois avant les Jeux olympiques de Barcelone.Les épreuves par équipes se sont déroulées quant à elle à Leonding, en Autriche, le 24 octobre de la même année (voir article connexe)."
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XL Campeonato Europeo de Judo se celebró en París (Francia) entre el 7 y el 10 de mayo de 1992 bajo la organización de la Unión Europea de Judo (EJU) y la Federación Francesa de Judo. Las competiciones se realizaron en el Estadio Pierre de Coubertin de la capital gala."
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Paris"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_competitions_in_France"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_judo"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_Paris"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1992_sports_events_in_Europe"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Judo_Championships"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_French_sport"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageID",33928578
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1112125456
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_European_Judo_Championships"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León_Villar"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Raven"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Soler"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Guido"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Pradayrol"
