"subject","predicate","object"
"http://dbpedia.org/resource/Steroid_hormones","http://www.w3.org/2000/01/rdf-schema#label","Steroid hormones"
"http://dbpedia.org/resource/Steroid_hormones","http://dbpedia.org/ontology/wikiPageID",1333075
"http://dbpedia.org/resource/Steroid_hormones","http://dbpedia.org/ontology/wikiPageRevisionID",784611822
"http://dbpedia.org/resource/Steroid_hormones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steroid_hormone"
"http://dbpedia.org/resource/Steroid_hormones","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Steroid_hormone"
"http://dbpedia.org/resource/Steroid_hormones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Steroid_hormones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Steroid_hormones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steroid_hormones?oldid=784611822&ns=0"
"http://dbpedia.org/resource/Steroid_hormones","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Steroid_hormones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steroid_hormones"
