"subject","predicate","object"
"http://dbpedia.org/resource/Albery","http://www.w3.org/2000/01/rdf-schema#label","Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageID",26372279
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageRevisionID",784354899
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobuko_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albery_Allson_Whitman"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronson_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward_Theatre"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._S._Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Donald_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tim_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Irving_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nobuko_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albery_Allson_Whitman"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ian_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicholas_Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/A._S._Albery"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bronson_Albery"
"http://dbpedia.org/resource/Albery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MS87"
"http://dbpedia.org/resource/Albery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4712319"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Albery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albery?oldid=784354899&ns=0"
"http://dbpedia.org/resource/Albery","http://dbpedia.org/ontology/wikiPageLength",869
"http://dbpedia.org/resource/Albery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albery"
