"subject","predicate","object"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/2000/01/rdf-schema#label","KNSN (AM)"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","KNSN (1240 kHz) is an AM radio station licensed to San Diego, California, United States. The station is owned by Crawford Broadcasting, through licensee Kiertron, Inc. It airs a brokered Christian radio format, mostly simulcast with co-owned KBRT (740 AM) in Costa Mesa. Programs include half-hour weekday shows from Charles Stanley, Joyce Meyer and David Jeremiah. Studios for KBRT and KNSN are on Airway Avenue in Costa Mesa."
"http://dbpedia.org/resource/KNSN_(AM)","http://xmlns.com/foaf/0.1/name","KNSN"
"http://dbpedia.org/resource/KNSN_(AM)","http://xmlns.com/foaf/0.1/homepage","http://www.kbriteradio.com/"
"http://dbpedia.org/resource/KNSN_(AM)","http://dbpedia.org/property/name","KNSN"
"http://dbpedia.org/resource/KNSN_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.69416809082031
