"subject","predicate","object"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLombardy"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Романо-ди-Ломбардия"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Романо-ді-Ломбардія"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","ロマーノ・ディ・ロンバルディーア"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Romano di Lombardia"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Romano di Lombardia"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Romano di Lombardia"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Romano di Lombardia"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Romano di Lombardia"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Romano di Lombardia"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","伦巴第大区罗马诺"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Romano di Lombardia"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Romano di Lombardia"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Romano di Lombardia"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Romano di Lombardia"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Romano di Lombardia"
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Romano di Lombardia est une commune italienne de la province de Bergame dans la région Lombardie en Italie. Le célèbre ténor italien, Giovanni Battista Rubini y vécut sa vie entière."
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Романо-ди-Ломбардия (итал. Romano di Lombardia) — город в Италии, располагается в провинции Бергамо в области Ломбардия. Население составляет 20 761 человек, плотность населения составляет 1 071,26 чел./км². Занимает площадь 19,38 км². Почтовый индекс — 24058. Телефонный код — 0363. Покровителем города считается святой Дефендент. Праздник ежегодно празднуется 14 сентября."
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Romano di Lombardia (Bergamasque: Romà) is a comune (municipality) in the Province of Bergamo in the northern Italian region of Lombardy, located about 45 kilometres (28 mi) east of Milan and about 20 kilometres (12 mi) southeast of Bergamo. It received the honorary title of city with a presidential decree on September 17, 1962. Romano di Lombardia borders the following municipalities: Bariano, Cologno al Serio, Cortenuova, Covo, Fara Olivana con Sola, Fornovo San Giovanni, Martinengo, Morengo."
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Romano di Lombardia ist eine Kleinstadt und Gemeinde (comune) in der norditalienischen Provinz Bergamo in der Lombardei. Die Stadt liegt etwa 45 Kilometer östlich von Mailand und etwa 25 Kilometer von Bergamo entfernt im . Seit 1962 hat die Gemeinde Stadtrechte durch einen Präsidialerlass."
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Romano di Lombardia es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 18288 habitantes."
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Romano di Lombardia é uma comuna italiana da região da Lombardia, província de Bérgamo, com cerca de 15.487 habitantes. Estende-se por uma área de 18 km², tendo uma densidade populacional de 860 hab/km². Faz fronteira com Bariano, Cologno al Serio, Cortenuova, Covo, Fara Olivana con Sola, Fornovo San Giovanni, Martinengo, Morengo."
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Romano di Lombardia Italiako udalerri bat da. Bergamoko probintzian kokatuta dago, Lombardia eskualdean. 20.486 biztanle ditu, 19,38 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Romano di Lombardia är en ort och kommun i provinsen Bergamo i regionen Lombardiet i Italien. Kommunen hade 20 625 invånare (2018)."
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Romano di Lombardia ([ɾoˈmaːno di lombaɾˈdia]), Roman in lingua lombarda (pronunciato [ɾoˈma] con pronuncia locale del dialetto bergamasco) è un comune italiano di 20 559 abitanti della provincia di Bergamo in Lombardia. Situato nella pianura centrale bergamasca e capoluogo della Comunità territoriale Pianura Est (zona 9), dista circa 20 chilometri dal capoluogo orobico. Con decreto del Presidente della Repubblica Antonio Segni, del 17 settembre 1962, Romano di Lombardia ha ricevuto il titolo di Città. Romano è la sede del parco Regionale del fiume Serio."
"http://dbpedia.org/resource/Romano_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Romano di Lombardia [romano di lombardia] estas komunumo de Italio. Ĝi situas en la provinco Bergamo de la regiono Lombardio. Fine de 2018 en la komunumo vivis 20 486 loĝantoj. Najbaras la komunumoj [Bariano]], Cologno al Serio, Cortenuova, Covo, Fara Olivana con Sola, Fornovo San Giovanni, Martinengo kaj Morengo."
