"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://www.w3.org/2000/01/rdf-schema#label","Indiana Mammoth Internal Improvement Act"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Indiana Mammoth Internal Improvement Act was a law passed by the Indiana General Assembly and signed by Whig Governor Noah Noble in 1836 that greatly expanded the state's program of internal improvements. It added $10 million to spending and funded several projects, including turnpikes, canals, and later, railroads. The following year the state economy was adversely affected by the Panic of 1837 and the overall project ended in a near total disaster for the state, which narrowly avoided total bankruptcy from the debt."
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noah_Noble_Portrait.jpg"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jameswhitcombindiana.jpg"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mammoth_Improvenment_Act_Projects.jpg"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wabash_and_Erie_Canal_(Delphi).png"
