"subject","predicate","object"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNamibia"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNamibia"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheOtjozondjupaRegion"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#label","Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#label","Окакарара"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#label","Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#label","Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#label","Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#label","奧卡卡拉拉"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#label","Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#comment","Okakarara es una ciudad de la región Otjozondjupa en Namibia. En agosto de 2011 tenía una población censada de 4709 habitantes.​ Se encuentra ubicada en el centro-norte del país, cerca del parque nacional de Waterberg."
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#comment","Okakarara è un centro abitato della Namibia, situato nella Regione di Otjozondjupa."
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#comment","奧卡卡拉拉是非洲西南部國家納米比亞的城鎮，由奧喬宗朱帕區負責管轄，位於瓦特貝格國家公園東南50公里，鎮上有中學、醫院和職業培訓中心，2009年人口估計約7,000。"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#comment","Okakarara - miejscowość w środkowo-wschodniej Namibii, w regionie Otjozondjupa. W okresie apartheidu należało do bantustanu Hereroland, stworzonego dla Hererów. Kilka kilometrów na północny zachód od Okakarary leży Park Narodowy Waterberg. Lokalizacja: 20°35′9″S 17°27′28″E."
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#comment","Okakarara is a town in Otjozondjupa Region, Namibia, located 50 kilometres (31 mi) southeast of Waterberg National Park. It has an estimated population of 7,000 and is currently growing by 1,500 inhabitants annually. Okakarara consists of the residential areas of Pamue, the former whites-only area, and Okakarara Proper, the former black residential area. It is the district capital of the Okakarara electoral constituency that includes surrounding settlements."
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#comment","Okakarara ist eine Stadt im gleichnamigen Wahlkreis in der Region Otjozondjupa in Namibia und hat 3700 Einwohner. Es liegt wenige Kilometer südöstlich des Waterberg-Parks im ehemaligen Homeland Hereroland und ist auch heute noch ein Zentrum der Herero."
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2000/01/rdf-schema#comment","Окакарара (англ. Okakarara) — небольшой город в центральной части Намибии, входит в состав области Очосондьюпа. Административный центр одноимённого округа."
"http://dbpedia.org/resource/Okakarara","http://xmlns.com/foaf/0.1/name","Okakarara"
"http://dbpedia.org/resource/Okakarara","http://xmlns.com/foaf/0.1/nick","Erari"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/name","Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.5858325958252
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.45777702331543
"http://dbpedia.org/resource/Okakarara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Namibia"
"http://dbpedia.org/resource/Okakarara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Otjozondjupa_Region"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageID",18723630
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageRevisionID",1067897553
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngarikutuke_Tjiriange"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outjo"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongwediva"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehoboth,_Namibia"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Namibia"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituencies_of_Namibia"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grootfontein"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAPO"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otjozondjupa"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereroland"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gods_Must_Be_Crazy_II"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterberg_National_Park"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Democratic_Movement"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landless_People's_Movement_(Namibia)"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibian_local_and_regional_elections,_2015"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_medium_enterprises"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_under_apartheid"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibian_parliamentary_election,_2004"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windhoek"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantustan"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Namibian_local_and_regional_elections"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsumeb"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herero_people"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otjozondjupa_Region"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Turnhalle_Alliance"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otjiwarongo"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Namibia"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zedekia_Ngavirue"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outapi"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Otjozondjupa_Region"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Unity_Democratic_Organisation"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okakarara_Constituency"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_land"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeder_(animal)"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992077"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧卡卡拉拉"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151393062"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Окакарара"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Окакарара"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gk84x"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3354876/"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node245022737"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Okakarara"
"http://dbpedia.org/resource/Okakarara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57PaN"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/leaderName","Erenfriede Veundja Kamutuezu"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/motto","Risa ukute"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/nickname","Erari"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/populationTotal",4709
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/pushpinMap","Namibia"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/pushpinMapCaption","Location in Namibia"
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Okakarara","http://dbpedia.org/property/settlementType","Town"
