"subject","predicate","object"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Kingston School of Art"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Кингстонская школа искусств"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Кингстонская школа искусств (англ. Kingston School of Art) — высшее художественное учебное заведение в городе Кингстон-на-Темзе, входит в состав Кингстонского университета в Лондоне."
"http://dbpedia.org/resource/Kingston_School_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","The Kingston School of Art (KSA) is an art school in Kingston upon Thames, part of Kingston University London. It was first established in 1899 as the Kingston School of Science and Art. In 1930 it was established as a separate school and has been based on its own art school campus since 1939. It was disestablished in 1970 by becoming part of Kingston Polytechnic, but a re-brand in 2017 introduced the name again. It is the oldest constituent part of Kingston University, which was established in 1992. The School of Art plays an important role in the cultural and social development of Kingston."
"http://dbpedia.org/resource/Kingston_School_of_Art","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Kingston_School_of_Art","http://xmlns.com/foaf/0.1/name","Kingston School of Art"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://xmlns.com/foaf/0.1/homepage","https://www.kingston.ac.uk/faculties/kingston-school-of-art/%7COfficial"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://dbpedia.org/property/name","Kingston School of Art"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingston_School_of_Art_logo.svg"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_England"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingston_University"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Royal_Borough_of_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_England"
