"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen Fortress Royal Engineers"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","The Aberdeen Fortress Royal Engineers was a Scottish volunteer unit of the British Army formed in 1908. Its main role was defence of the Scottish coast, but it served on the Western Front during World War I. In the 1930s it was converted into an air defence unit, in which role it served in World War II."
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://xmlns.com/foaf/0.1/name","319th (City of Aberdeen) Searchlight Battery"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://xmlns.com/foaf/0.1/name","City of Aberdeen Fortress Engineers"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge,_regimental_(AM_790955-1).jpg"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Scotland"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortress_units_of_the_Royal_Engineers"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
"http://dbpedia.org/resource/Aberdeen_Fortress_Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_the_United_Kingdom"
