"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Kongo Central"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://www.w3.org/2000/01/rdf-schema#comment","This list of governors of Kongo Central includes governors of the Kongo Central Province, Democratic Republic of the Congo, in the period from when it was formed on 14 August 1962 from part of Léopoldville Province to the present. It has taken the names Congo Central from 14 August 1962, Bas-Zaïre from 27 October 1971, Bas-Congo in 1997 and its current name of Kongo Central in 2015."
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Republic_of_the_Congo_(26_provinces)_-_Bas-Congo.svg"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kongo_Central"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_provinces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageID",64780103
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageRevisionID",1081966106
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liwanga_Mata_Nyamunyobo"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothée_Moleka_Nzulama"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshala_Muana"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Tsasa-di-Ntumba"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atou_Matubuana_Nkuluki"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Déo_Nkusu"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieudonné_Boji"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efambe_Ey'Olanga"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshiamala_Tshingombe"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Ndala"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Luakabwanga"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongo_Central"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makolo_Jibikilayi"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Mbatshi_Batshia"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamundu_Agenong'Ka"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bieya_Mbaki"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Democratic_Republic_of_the_Congo_(26_provinces)_-_Bas-Congo.svg"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mbenza_Thubi"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séraphin_Bavuidi_Babingi"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Derikoye_Tita_Ngindu"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Matumpa"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kongo_Central"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Nzuzi_wa_Mbombo"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mvuma_Ngeti"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malumba_Mbangula"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loposo_Nzela_Balombe"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakule_Mbahingana"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilunga_Mubabinge_Mukala"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpambia_Musanga_Bekaja"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Mbadu"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_provinces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_provincial_governors_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Paluku"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaclet_Kaniki"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léonard_Fuka_Unzola"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léopoldville_Province"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vital_Faustin_Moanda"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FaDzR"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104846012"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_governors_of_Kongo_Central","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
