"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th_century_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th_century_in_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","18th century in Glasgow"
"http://dbpedia.org/resource/Category:18th_century_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Europe_by_city"
"http://dbpedia.org/resource/Category:18th_century_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Category:18th_century_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Glasgow"
"http://dbpedia.org/resource/Category:18th_century_in_Glasgow","http://www.w3.org/2004/02/skos/core#prefLabel","18th century in Glasgow"
"http://dbpedia.org/resource/Category:18th_century_in_Glasgow","http://dbpedia.org/ontology/wikiPageID",43652577
"http://dbpedia.org/resource/Category:18th_century_in_Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",946799353
"http://dbpedia.org/resource/Category:18th_century_in_Glasgow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th_century_in_Glasgow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th_century_in_Glasgow?oldid=946799353&ns=14"
