"subject","predicate","object"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyGalway"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWomenWriters"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWomenAcademics"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheNationalUniversityOfIreland,Galway"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishHistorians"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Maureen Donovan O'Sullivan"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://dbpedia.org/ontology/wikiPageID",63042540
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://dbpedia.org/ontology/wikiPageRevisionID",939499565
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Josephine_Donovan_O'Sullivan"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mary_Josephine_Donovan_O'Sullivan"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9EpBX"
"http://dbpedia.org/resource/Maureen_Donovan_O'Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maureen_Donovan_O'Sullivan"
