"subject","predicate","object"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInHerefordshire"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuinedCastlesInEngland"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInHerefordshire"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/2000/01/rdf-schema#label","Вигморский замок"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/2000/01/rdf-schema#label","Wigmore Castle"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/2000/01/rdf-schema#label","Wigmore Castle"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/2000/01/rdf-schema#label","Wigmore Castle"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Вигмор — замок в Англии, в графстве Херефордшир, основанный в XI веке. Был главной резиденцией Мортимеров."
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Wigmore Castle ist eine Burgruine in der Nähe des Dorfes Wigmore in der englischen Grafschaft Herefordshire."
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Wigmore Castle är ett slott i Storbritannien. Det ligger i grevskapet Herefordshire och riksdelen England, i den södra delen av landet, 210 km väster om huvudstaden London. Wigmore Castle ligger 182 meter över havet. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Wigmore Castle is a ruined castle about 1 km (0.62 mi) from the village of Wigmore in the northwest region of Herefordshire, England."
"http://dbpedia.org/resource/Wigmore_Castle","http://xmlns.com/foaf/0.1/name","Wigmore Castle"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/property/name","Wigmore Castle"
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.31769943237305
"http://dbpedia.org/resource/Wigmore_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.871400117874146
"http://dbpedia.org/resource/Wigmore_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wigmore_castle_(1293998).jpg"
"http://dbpedia.org/resource/Wigmore_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wigmore_Castle_model.jpg"
"http://dbpedia.org/resource/Wigmore_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wigmore_Castle_Ruins.jpg"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wigmore_Castle__location__1"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Wigmore_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_Herefordshire"
"http://dbpedia.org/resource/Wigmore_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Herefordshire"
"http://dbpedia.org/resource/Wigmore_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_ruins"
"http://dbpedia.org/resource/Wigmore_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Heritage_sites_in_Herefordshire"
"http://dbpedia.org/resource/Wigmore_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Herefordshire"
"http://dbpedia.org/resource/Wigmore_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_England"
"http://dbpedia.org/resource/Wigmore_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_castles"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/wikiPageID",4387370
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1083664740
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruins_in_Herefordshire"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dee"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortimer"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_of_England"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigmore,_Herefordshire"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelli_Meyrick"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mere_(lake)"
"http://dbpedia.org/resource/Wigmore_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teme"
