"subject","predicate","object"
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/2000/01/rdf-schema#label","Único (canção de Lali Espósito)"
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/2000/01/rdf-schema#label","Unico (song)"
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Unico"" is a song recorded by Argentine singer Lali, released on March 20, 2016. Originally intended to be the lead single of her second studio album Soy, the song was replaced with the title track ""Soy"" as the lead single. The song was written by Espósito, Pablo Akselrad, Luis Burgio and Gustavo Novello, with production being done by 3musica."
"http://dbpedia.org/resource/Unico_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Único"" é a primeira canção lançada do segundo álbum de estúdio, Soy, da cantora argentina Lali Espósito. Composta pela própria intérprete com auxilo dos produtores do álbum antecessor ""A Bailar"", foi lançado no formato Contemporary hit radio no dia 20 de março de 2016 por uma rádio comercial transmitida para 10 países da América Latina e a Espanha."
"http://dbpedia.org/resource/Unico_(song)","http://xmlns.com/foaf/0.1/name","Unico"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/property/name","Unico"
"http://dbpedia.org/resource/Unico_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Unico_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Gustavo_Novello"
"http://dbpedia.org/resource/Unico_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pablo_Akselrad"
"http://dbpedia.org/resource/Unico_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lali_Espósito_songs"
"http://dbpedia.org/resource/Unico_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lali_Espósito"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageID",50066436
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1003735147
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soy_(song)"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soy_(Lali_Espósito_album)"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showmatch"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Chile"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bailar_Tour"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_single"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Gustavo_Novello"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susana_Giménez_(TV_show)"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pablo_Akselrad"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lali_Espósito"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_(Lali_song)"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lali_Espósito"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lali_Espósito_songs"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailando_por_un_Sueño_(Argentine_TV_series)"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_pop"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Unico_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Trece"
