"subject","predicate","object"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterParksInOhio"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCedarFairWaterParks"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/2000/01/rdf-schema#label","Soak City (Kings Island)"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/2000/01/rdf-schema#comment","Soak City is a water park at Kings Island amusement park in Mason, Ohio. Opening in 1989 as WaterWorks, the water park is included with the price of admission to Kings Island. It is owned and operated by Cedar Fair."
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_former_Kings_Island_attractions"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://xmlns.com/foaf/0.1/homepage","https://www.visitkingsisland.com/play/soak-city"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://dbpedia.org/property/name","Soak City"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3390007019043
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.27359771728516
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_Island_Soak_City_logo.svg"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rendezvous_Run.jpg"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soak_City_Tazmanian_Typhoon.jpg"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_parks_in_Ohio"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Ohio"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cedar_Fair_water_parks"
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://dbpedia.org/ontology/wikiPageID",33775384
"http://dbpedia.org/resource/Soak_City_(Kings_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",1090726816
