"subject","predicate","object"
"http://dbpedia.org/resource/Category:Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Real_Radio","http://www.w3.org/2000/01/rdf-schema#label","Real Radio"
"http://dbpedia.org/resource/Category:Real_Radio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Global_Radio"
"http://dbpedia.org/resource/Category:Real_Radio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_radio_stations"
"http://dbpedia.org/resource/Category:Real_Radio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_radio_networks"
"http://dbpedia.org/resource/Category:Real_Radio","http://www.w3.org/2004/02/skos/core#prefLabel","Real Radio"
"http://dbpedia.org/resource/Category:Real_Radio","http://dbpedia.org/ontology/wikiPageID",39673330
"http://dbpedia.org/resource/Category:Real_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",978306206
"http://dbpedia.org/resource/Category:Real_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Real_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Real_Radio?oldid=978306206&ns=14"
