"subject","predicate","object"
"http://dbpedia.org/resource/Clea_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Clea_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Clea_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Clea_(gastropod)","http://www.w3.org/2000/01/rdf-schema#label","Clea (gastropod)"
"http://dbpedia.org/resource/Clea_(gastropod)","http://www.w3.org/2000/01/rdf-schema#label","Clea"
"http://dbpedia.org/resource/Clea_(gastropod)","http://www.w3.org/2000/01/rdf-schema#comment","Clea är ett släkte sötvattenlevande snäckor med i familjen valthornssnäckor (Buccinidae). Nästan samtliga övriga snäckor i familjen lever uteslutande i saltvatten."
"http://dbpedia.org/resource/Clea_(gastropod)","http://www.w3.org/2000/01/rdf-schema#comment","Clea is a genus of freshwater snails with opercula, aquatic gastropod mollusks in the subfamily Anentominae of the family Nassariidae, a family, almost all of the rest of which are marine."
"http://dbpedia.org/resource/Clea_(gastropod)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clea_bockii_shell.png"
"http://dbpedia.org/resource/Clea_(gastropod)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nassariidae"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageID",23307541
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageRevisionID",1058681321
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassodonta_annesleyi"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassariidae"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_trade"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operculum_(gastropod)"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clea_helena"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anentome_scalarina"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anentome_spinosa"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anentome_wykoffi"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(ocean)"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_animal"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anentome_bizonata"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anentome_cambojiensis"
"http://dbpedia.org/resource/Clea_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anentome_costulata"
